"subject","predicate","object"
"http://dbpedia.org/resource/Category:Languages_of_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Languages_of_Asia","http://www.w3.org/2000/01/rdf-schema#label","Languages of Asia"
"http://dbpedia.org/resource/Category:Languages_of_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_culture"
"http://dbpedia.org/resource/Category:Languages_of_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_by_continent"
"http://dbpedia.org/resource/Category:Languages_of_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Languages of Asia"
"http://dbpedia.org/resource/Category:Languages_of_Asia","http://dbpedia.org/ontology/wikiPageID",877242
"http://dbpedia.org/resource/Category:Languages_of_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",931308197
"http://dbpedia.org/resource/Category:Languages_of_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Languages_of_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Languages_of_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Languages_of_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Languages_of_Asia?oldid=931308197&ns=14"
