"subject","predicate","object"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheBDPostcodeArea"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInWestYorkshire"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarketTown108672073"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWestYorkshire"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#label","Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#label","Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#label","Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#label","Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#label","賓利 (西約克郡)"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#label","Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#label","Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#label","Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#label","Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#label","Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#label","Бингли (Йоркшир)"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#comment","Bingley - miasto w Wielkiej Brytanii, w Anglii, w regionie Yorkshire and the Humber, w hrabstwie West Yorkshire. W 2001 r. miasto to zamieszkiwało 28 817 osób."
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#comment","Bingley est une ville du district métropolitain de la cité de Bradford, Yorkshire de l'Ouest, Angleterre, à 8 km au nord-ouest de Bradford."
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Yorkshire Thiar é Bingley."
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#comment","Bingley is a market town and civil parish in the metropolitan borough of the City of Bradford, West Yorkshire, England, on the River Aire and the Leeds and Liverpool Canal, which had a population of 18,294 at the 2011 Census. Bingley railway station is in the town centre and Leeds Bradford International Airport is 10 miles (16 km) away. The B6265 connects Bingley to Keighley. Historically part of the West Riding of Yorkshire, Bingley appears in the Domesday Book of 1086 as ""Bingheleia""."
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#comment","Бингли — город в английском графстве Уэст-Йоркшир, расположен на реке Эр, правом притоке , и Лидс-Ливерпульском канале, в 8 км к северо-западу от Брадфорда. Поселение, вероятно, было основано саксами приблизительно в X веке. По состоянию на 1379 год в нём насчитывалось 130 домов, по состоянию на 1592 — только 20. Город начал расти во второй половине XVIII века, когда во время Промышленной революции в нём было построено несколько фабрик по переработке шерсти; практические вся шерстяная промышленность в городе к настоящему моменту ликвидирована, с 1995 года не функционирует также кожевенное производство. В 1898 году был образован городской округ Бингли."
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#comment","賓利（Bingley）是位於英格蘭西約克郡的一座城市，據2001年人口普查，賓利有人口19,884人，2011年減少至18,294人。當地舉辦有多個音樂節，包括舉辦於2007年至2018年的Bingley Music Live。"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#comment","Bingley è una cittadina di 28.817 abitanti della contea del West Yorkshire, in Inghilterra."
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2000/01/rdf-schema#comment","Bingley is een plaats in het bestuurlijke gebied City of Bradford, in het Engelse graafschap West Yorkshire. De plaats telt 32.574 inwoners."
