"subject","predicate","object"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/2000/01/rdf-schema#label","Gloria Choi"
"http://dbpedia.org/resource/Gloria_Choi","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Choi is an American neuroscientist and neuroimmunologist and the Samuel A. Goldblith Career Development Professor in the Picower Institute for Learning and Memory at the Massachusetts Institute of Technology. Choi is known for elucidating the role of the immune system in the development of autism spectrum disorder-like phenotypes. Her lab currently explores how sensory experiences drive internal states and behavioural outcomes through probing the olfactory system as well as the neuroimmune system."
"http://dbpedia.org/resource/Gloria_Choi","http://xmlns.com/foaf/0.1/name","Gloria Choi"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/property/name","Gloria Choi"
"http://dbpedia.org/resource/Gloria_Choi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_neuroscientist_and_neuroimmunologist_Gloria_Choi.jpg"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/property/birthPlace","South Korea"
"http://dbpedia.org/resource/Gloria_Choi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Gloria_Choi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gloria_Choi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_School_of_Science_faculty"
"http://dbpedia.org/resource/Gloria_Choi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autism_researchers"
"http://dbpedia.org/resource/Gloria_Choi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Berkeley_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Gloria_Choi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_neuroscientists"
"http://dbpedia.org/resource/Gloria_Choi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_immunologists"
"http://dbpedia.org/resource/Gloria_Choi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Gloria_Choi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageID",63661719
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageRevisionID",1115363112
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuromodulation"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligodendrocyte"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxytocin"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immune_system"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instinct"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OLIG2"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_Technology"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optogenetics"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventromedial_nucleus_of_the_hypothalamus"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_cell"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism_spectrum"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL17A"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amygdala"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_School_of_Science_faculty"
"http://dbpedia.org/resource/Gloria_Choi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Anderson"
