"subject","predicate","object"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSenatorsOfTheRepublicOfItaly"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPoliticians"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPoliticiansConvictedOfCrimes"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPoliticians"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfVarese"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansOfLombardy"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryItalianPeople"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfItaly"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegaNordPoliticians"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Bossi"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Умберто Боссі"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Bossi"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Bossi"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","翁貝托·博西"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Bossi"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Ουμπέρτο Μπόσι"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Bossi"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Bossi"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","ウンベルト・ボッシ"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Bossi"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Bossi"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Bossi"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Bossi"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Босси, Умберто"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Bossi"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","움베르토 보시"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Bossi"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","움베르토 보시(이탈리아어: Umberto Bossi, 1941년 9월 19일~)는 이탈리아의 정치인이다. 지역주의 정당인 북부동맹을 창당, 이탈리아 북부를 독립시키려고 하였다."
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Bossi (Cassano Magnago, 19 de setembro de 1941) é um político italiano, que foi Deputado, Senador e também fez parte do Parlamento Europeu. Umberto Bossi é o fundador e líder do movimento político da Liga Norte que pretende uma reforma Federalista na Itália, e a autonomia da Padânia. Bossi foi derrotado para Giorgio Napolitano às eleições para a presidência da republica em 2006."
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Умберто Боссі (італ. Umberto Bossi; нар. 19 вересня 1941, Кассано-Маньяго, Ломбардія, Італія) — італійський політик і співак у минулому, лідер і ідеолог сепаратистської партії Ліги Півночі, яка прагне добитися автономії та незалежності північних провінцій Республіки Італія."
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Bossi (Cassano Magnago, 19 september 1941) is een Italiaans politicus. Hij was oprichter en tot april 2012 leider van de Lega Nord, een separatistische partij voor Noord-Italië."
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","翁貝托·博西（義大利語：Umberto Bossi，1941年9月19日－）是意大利政治家，為北方聯盟的前領導人，是尋求意大利北部或帕達尼亞自治或獨立的政黨。他與西西里人Manuela Marrone結婚，有四個兒子。"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Bossi (ur. 19 września 1941 w Cassano Magnago) – włoski polityk, inicjator i wieloletni przywódca Ligi Północnej, minister i parlamentarzysta."
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Bossi (born 19 September 1941) is an Italian politician and former leader of Lega Nord (Northern League), a party seeking autonomy or independence for Northern Italy or Padania. He is married to the Sicilian Manuela Marrone, and has four sons, of whom one was from his first wife."
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Bossi (Cassano Magnago, 19 settembre 1941) è un politico italiano, già ministro, senatore ed europarlamentare, ora deputato della Repubblica, fondatore della Lega Nord, di cui è stato segretario federale fino al 2012 ed è attualmente presidente a vita; è stato anche Ministro delle Riforme per il Federalismo. È entrato nel governo per la prima volta nel 2001, quando fu nominato Ministro per le Riforme Istituzionali e la Devoluzione nel Governo Berlusconi II."
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Bossi (Cassano Magnago, 19 de setembre de 1941) és un polític italià, secretari federal de la Lliga Nord i, des de 2008 diputat i ministre de les reformes per al federalisme italià. Ha ocupat també el càrrec de diputat des de 1992 fins a 2001."
