"subject","predicate","object"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewZealand"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/2000/01/rdf-schema#label","Waikanae"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/2000/01/rdf-schema#label","Waikanae"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/2000/01/rdf-schema#label","Waikanae (Kapiti Coast)"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/2000/01/rdf-schema#label","Waikanae"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/2000/01/rdf-schema#comment","Waikanae (English: /ˌwaɪkəˈnaɪ/, Māori pronunciation: [ˈwaikaˈnaɛ]) is a town on the Kapiti Coast, 60 kilometres north of the Wellington CBD. The name is a Māori word meaning ""waters"" (wai) ""of the grey mullet"". The town lies between Paraparaumu, eight kilometres to the southwest, and Ōtaki, 15 kilometres to the northeast. It contains Waikanae railway station, the northernmost station to which the Metlink trains from Bunny Street station in Central Wellington go. Another settlement called Waikanae Beach exists in rural Te Tairāwhiti, north of the city of Gisborne."
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/2000/01/rdf-schema#comment","Waikanae est une ville située sur la (en) dans la région de Wellington dans le sud de l’Île du Nord de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/2000/01/rdf-schema#comment","Waikanae – miasto w Nowej Zelandii, na Wyspie Północnej, w regionie Wellington."
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/2000/01/rdf-schema#comment","Waikanae ist eine Stadt im Kapiti Coast District der Region Wellington auf der Nordinsel von Neuseeland."
"http://dbpedia.org/resource/Waikanae","http://xmlns.com/foaf/0.1/name","Waikanae"
"http://dbpedia.org/resource/Waikanae","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Waikanae","http://dbpedia.org/property/name","Waikanae"
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.875
"http://dbpedia.org/resource/Waikanae","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.0638885498047
"http://dbpedia.org/resource/Waikanae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kapiti.jpg"
