"subject","predicate","object"
"http://dbpedia.org/resource/Category:Establishments_in_Spanish_Sahara_by_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Establishments_in_Spanish_Sahara_by_year","http://www.w3.org/2000/01/rdf-schema#label","Establishments in Spanish Sahara by year"
"http://dbpedia.org/resource/Category:Establishments_in_Spanish_Sahara_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Spain_by_year"
"http://dbpedia.org/resource/Category:Establishments_in_Spanish_Sahara_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Spanish_Sahara"
"http://dbpedia.org/resource/Category:Establishments_in_Spanish_Sahara_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_Spanish_Sahara"
"http://dbpedia.org/resource/Category:Establishments_in_Spanish_Sahara_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Africa_by_year"
"http://dbpedia.org/resource/Category:Establishments_in_Spanish_Sahara_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Western_Sahara_by_year"
"http://dbpedia.org/resource/Category:Establishments_in_Spanish_Sahara_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_the_Spanish_Empire_by_year"
"http://dbpedia.org/resource/Category:Establishments_in_Spanish_Sahara_by_year","http://www.w3.org/2004/02/skos/core#prefLabel","Establishments in Spanish Sahara by year"
"http://dbpedia.org/resource/Category:Establishments_in_Spanish_Sahara_by_year","http://dbpedia.org/ontology/wikiPageID",35967927
"http://dbpedia.org/resource/Category:Establishments_in_Spanish_Sahara_by_year","http://dbpedia.org/ontology/wikiPageRevisionID",855589080
"http://dbpedia.org/resource/Category:Establishments_in_Spanish_Sahara_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:Establishments_in_Spanish_Sahara_by_year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Establishments_in_Spanish_Sahara_by_year?oldid=855589080&ns=14"
