"subject","predicate","object"
"http://dbpedia.org/resource/Master_C._V._V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Master_C._V._V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Master_C._V._V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Master_C._V._V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Master_C._V._V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Master_C._V._V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Master_C._V._V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Master_C._V._V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Master_C._V._V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Master_C._V._V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Master_C._V._V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Master_C._V._V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Master_C._V._V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Master_C._V._V.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Master_C._V._V.","http://www.w3.org/2000/01/rdf-schema#label","Master C. V. V."
"http://dbpedia.org/resource/Master_C._V._V.","http://www.w3.org/2000/01/rdf-schema#comment","Master Canchupati Venkata Rao Venkatasami Rao, popularly known as Master C.V.V. (4 August 1868 - 12 May 1922) was an Indian philosopher, yogi, and guru. Master C.V.V served as the Chairman of Kumbakonam Municipal Council for some time and later became a spiritual reformer, introducing his visions on human progress and spiritual evolution."
"http://dbpedia.org/resource/Master_C._V._V.","http://xmlns.com/foaf/0.1/name","Master C. V. V."
"http://dbpedia.org/resource/Master_C._V._V.","http://dbpedia.org/property/name","Master C. V. V."
"http://dbpedia.org/resource/Master_C._V._V.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Master_C_V_V_-_Original_photo_Kumbhakonam.jpg"
"http://dbpedia.org/resource/Master_C._V._V.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kumbakonam"
"http://dbpedia.org/resource/Master_C._V._V.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Master_C._V._V.","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Master_C._V._V.","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kumbakonam"
"http://dbpedia.org/resource/Master_C._V._V.","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Master_C._V._V.","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Master_C._V._V.","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kumbakonam"
"http://dbpedia.org/resource/Master_C._V._V.","http://dbpedia.org/ontology/deathDate",1922-05-12
"http://dbpedia.org/resource/Master_C._V._V.","http://dbpedia.org/property/birthPlace","Kumbakonam, British India"
