"subject","predicate","object"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-communistOrganizations"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParties"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInSouthAfrica"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsAssociatedWithApartheid"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn2005"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1997"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalistParties"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInSouthAfrica"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1914"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Partido Nacional (Sudáfrica)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Partia Narodowa (Południowa Afryka)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","국민당 (남아프리카 공화국)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Національна партія (ПАР)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","国民党 (南非)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Nasionale Party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","الحزب الوطني (جنوب أفريقيا)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","国民党 (南アフリカ)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Nasionale Party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Partai Nasional (Afrika Selatan)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","National Party (South Africa)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Partito Nazionale (Sudafrica)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Parti national (Afrique du Sud)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Partit Nacional (Sud-àfrica)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Nacia Partio de Sud-Afriko"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Nationalistpartiet (Sydafrika)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Partido Nacional (África do Sul)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Национальная партия (ЮАР)"
