"subject","predicate","object"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2000/01/rdf-schema#label","Ana Colovic Lesoska"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2000/01/rdf-schema#label","Ana Colovic Lesoska"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2000/01/rdf-schema#label","Ана Чоловик Лесоска"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2000/01/rdf-schema#label","Ana Colovic Lesoska"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2000/01/rdf-schema#label","Ana Colovic Lesoska"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2000/01/rdf-schema#label","Άνα Κολόβιτς Λεσόσκα"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2000/01/rdf-schema#label","Лесоска, Ана Колович"
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2000/01/rdf-schema#comment","Ана Чоловик Лесоска (нар. 1979) — македонська науковиця, біологиня, активістка, виконавча директорка Македонського екологічного дослідницького центру «Еко-свест»."
"http://dbpedia.org/resource/Ana_Colovic_Lesoska","http://www.w3.org/2000/01/rdf-schema#comment","Ana Colovic Lesoska (née vers 1979) est une biologiste macédonienne qui fait campagne depuis 2011 contre la construction de barrages pour la production d'énergie hydroélectrique dans le parc national de Mavrovo afin de sauvegarder les espèces menacées, dont le lynx des Balkans. Cela a conduit au retrait des prêts de la Banque mondiale et de la Banque européenne pour la reconstruction et le développement (BERD), convaincant le gouvernement de Macédoine du Nord de suspendre de futurs travaux sur les barrages du parc national. En reconnaissance de ses efforts elle était l'une des six récipiendaires du Prix Goldman pour l'environnement en avril 2019."
