"subject","predicate","object"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAssociationFootballPremierLeagues"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primeira Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Portugal de football"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","プリメイラ・リーガ"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primeira Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primeira Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙足球超级联赛"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Lliga portuguesa de futbol"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Portugalgo futbol liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primeira Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primeira Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","الدوري البرتغالي الممتاز"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primeira Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primeira Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","프리메이라리가"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Πριμέιρα Λίγα"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Португалии по футболу"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Прімейра-Ліга"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primeira Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primeira Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primeira Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","プリメイラ・リーガ（ポルトガル語: Primeira Liga、ポルトガル語: [pɾiˈmɐjɾɐ ˈliɣɐ], 英語: Premier League）は、ポルトガルのプロサッカー1部リーグである。スポンサーシップによりリーガ・ポルトガル bwin（Liga Portugal bwin）の名称が用いられる。1934年に創設され、2023-24シーズンには90年目を迎える。"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Portugalgo futbol liga herrialde horretako liga nagusia da, gaur egun hiru maila handitan banatuta: Lehen Maila edo Primeira Liga, Bigarren Maila edo Liga da Honra (lehenago Segunda Divisão) eta Hirugarren Maila edo Segunda Divisão Portuguesa (lehenago Segunda Divisão B). Europako rankinean 5. postuan dago 2012ko datuen arabera. Herrialdeko hiru talde nagusien artean txapelketa gehien-gehienak bereganatu diztuzte historian zehar, SL Benfica, FC Porto eta Sporting Clube de Portugalen artean alegia."
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","프리메이라 리가(포르투갈어: Primeira Liga)는 포르투갈 축구 리그 시스템 중 최상위에 위치한 리그로서, 이전에는 프리메이라 디비장으로도 불리었다. 현재는 메인 스폰서의 이름을 따 리가 포르투갈 비윈(Liga Portugal Bwin)이라고 불리고 있다. 현재 리가는 매 시즌마다 18개의 팀이 경기를 펼친다. 그러나 오직 다섯 팀만이 우승의 영광을 경험했다. 2007-08시즌까지 총 74번째 리그가 마무리되었는데, 소위 빅3라고 부르는 세 팀(SL 벤피카 (36회), FC 포르투 (28회), 스포르팅 CP (19회))이 74회 우승을 차지하였고, CF 벨레넨스스와 보아비스타 FC가 각각 1회씩 우승하였다. 현재까지 프리메이라리가를 거쳐간 팀은 모두 68개 팀이다. 2006-07 시즌부터 이전의 18개 팀에서 16개 팀으로 규모를 축소하였다. 각 팀은 홈 앤 어웨이 방식으로 총 30경기를 하게 된다. 리그가 종료되고 하위 2개 팀은 세군다리가로 강등되고, 세군다리가의 상위 두 팀이 프리메이라리가로 승격된다. 2014-2015 시즌부터 16개 팀에서 18개 팀으로 다시 변경하여서 현재는 총 34경기를 하는 것으로 변경되었다."
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2000/01/rdf-schema#comment","De Primeira Liga is de hoogste voetbalcompetitie in het voetbalsysteem van Portugal. Tot 1999 had de competitie de naam Campeonato Nacional da Primeira Divisão en werd toen veranderd in de huidige naam Primeira Liga. In 2021 werd de competitie door de IFFHS uitgeroepen tot nummer zes van sterkste nationale competities ter wereld en de vijfde sterkste van Europa."
