"subject","predicate","object"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinosaurTraceFossils"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/2000/01/rdf-schema#label","Elephantopoides"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/2000/01/rdf-schema#label","Elephantopoides"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/2000/01/rdf-schema#comment","Elephantopoides is an ichnogenus of footprint created by sauropods, and known from Jurassic strata."
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/2000/01/rdf-schema#comment","Elephantopoides barkhausenensis (“elefante de Barkhausen”) es el nombre dado por Kaever y Lapparent 1974; Freise y Klassen 1978 a una serie de huellas fósiles (Icnotaxón) de saurópodos encontradas en (Jurásico superior), Alemania fueron descubiertos junto con las pisadas de un gran terópodo en un acantilado casi vertical, en 1921. Hoy en día, las pistas están protegidas por una cubierta. Se encuentran entre las icnitas más importantes de Alemania y es considerado el primer dinosaurio saurópodo europeo que fue nombrado.​"
"http://dbpedia.org/resource/Elephantopoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sauropods"
"http://dbpedia.org/resource/Elephantopoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinosaur_trace_fossils"
"http://dbpedia.org/resource/Elephantopoides","http://dbpedia.org/ontology/wikiPageID",30569415
"http://dbpedia.org/resource/Elephantopoides","http://dbpedia.org/ontology/wikiPageRevisionID",1053638097
"http://dbpedia.org/resource/Elephantopoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFarland_&_Company"
"http://dbpedia.org/resource/Elephantopoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sauropods"
"http://dbpedia.org/resource/Elephantopoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichnogenus"
"http://dbpedia.org/resource/Elephantopoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dinosaur_ichnogenera"
"http://dbpedia.org/resource/Elephantopoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinosaur_trace_fossils"
"http://dbpedia.org/resource/Elephantopoides","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dinosaursencyclo00glut_2/page/613"
"http://dbpedia.org/resource/Elephantopoides","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dinosaursencyclo00glut_2"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jaH1"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elephantopoides"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elephantopoides"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elephantopoides"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5359422"
"http://dbpedia.org/resource/Elephantopoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ybjc"
"http://dbpedia.org/resource/Elephantopoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elephantopoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Elephantopoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sauropodomorph-stub"
"http://dbpedia.org/resource/Elephantopoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ichnobox"
"http://dbpedia.org/resource/Elephantopoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elephantopoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
