"subject","predicate","object"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-actOperas"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryOperas"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageOperas"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpéra-ComiqueWorldPremieres"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1860Operas"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageOperas"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldPremiere106894371"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByGaetanoDonizetti"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Rita ou le Mari battu"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Rita (Oper)"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Rita (opera)"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Rita (ópera)"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Rita (opera)"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Rita (Donizetti)"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Rita (opera)"
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Rita, ou Le mari battu (Rita, eller Den slagne mannen) är en opéra comique i en akt med musik av Gaetano Donizetti och franskt libretto av ."
"http://dbpedia.org/resource/Rita_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Rita o Rita, ou Le mari battu (Rita, o Il marito picchiato) o Deux hommes et une femme (Due uomini e una donna) è un opéra-comique in un atto di Gaetano Donizetti su libretto di Gustave Vaëz, composta nel 1841."
