"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/ontology/wikiPageID",12629802
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/ontology/wikiPageRevisionID",1100975071
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!)"
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbar"
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election/shortname"
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election/row"
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage_bar"
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_links"
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Align"
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:If_empty"
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Max"
"http://dbpedia.org/resource/Template:Infobox_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:(!"
"http://dbpedia.org/resource/Template:Infobox_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_election?oldid=1100975071&ns=10"
