"subject","predicate","object"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInFiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativePartiesInFiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1964"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/2000/01/rdf-schema#label","Alliance Party (Fidschi)"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/2000/01/rdf-schema#label","Parti de l'Alliance"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/2000/01/rdf-schema#label","Alliance Party (Fiji)"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/2000/01/rdf-schema#label","Alliantiepartij van Fiji"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti de l'Alliance (Alliance Party en anglais) est un parti politique fidjien au pouvoir de 1966 à 1987. Fondé en 1964 par Ratu Kamisese Mara, il s'auto-dissout en 1987 à la suite des coups d'État. Celui-ci se composait de trois branches distinctes : Après sa dissolution en 1987, le (SVT), parti fondé par Sitiveni Rabuka, se présenta un temps comme son successeur."
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/2000/01/rdf-schema#comment","The Alliance Party, was the ruling political party in Fiji from 1966 to 1987. Founded in the early 1960s, its leader was Kamisese Mara, the founding father of the modern Fijian nation. Widely seen as the political vehicle of the traditional Fijian chiefs, the Alliance Party also commanded considerable support among the Europeans and other ethnic minorities, who, although comprising only 3–4% of Fiji's population, were over represented in the parliament (with a third of the seats before 1973, and a sixth thereafter, allocated to them). Indo-Fijians were less supportive, but the Fijian-European block vote kept the Alliance Party in power for more than twenty years."
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/2000/01/rdf-schema#comment","Die Alliance Party war die regierende politische Partei in Fidschi von 1966 bis 1987. Sie wurde in den frühen 1960ern gegründet. Ihr Führer war Ratu Kamisese Mara, der Father of the Nation des modernen Fidschi. Die Partei wurde meist als politisches Vehikel der traditionellen Häuptlinge von Fidschi angesehen, hatte aber auch starke Unterstützung durch die Europäer und andere ethnische Minderheiten, die, trotz des verschwindend kleinen Anteils von nur 3–4 % der Bevölkerung, im Parlament überrepräsentiert waren (mit einem Drittel der Sitze vor 1973, und einem Sechstel in der Folge). Ethnische Inder gaben weniger Unterstützung, aber der Fidschier-Europäer Block hielt die Alliance Party über mehr als zwanzig Jahre an der Macht."
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://www.w3.org/2000/01/rdf-schema#comment","De Alliantiepartij van Fiji (Engels: Fiji Alliance Party, FAP) is een politieke partij op de Fiji eilanden. De FAP werd in 1966 opgericht door Kamisese Mara, een Fijiaans nationalist. De partij werd vooral gesteund door de etnische Fijianen. In 1966 won de FAP de verkiezingen en in oktober 1967 werd Kamisese Mara eerste minister van Fiji en in 1970, toen Fiji zijn onafhankelijkheid verkreeg, premier. In 2005 herleefde er een partij onder de naam Alliantiepartij van Fiji. Oprichter , is een schoonzoon van Kamisese Mara."
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1966"
"http://dbpedia.org/resource/Alliance_Party_(Fiji)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_Fiji"
