"subject","predicate","object"
"http://dbpedia.org/resource/Governor_of_Utah","http://www.w3.org/2000/01/rdf-schema#label","Governor of Utah"
"http://dbpedia.org/resource/Governor_of_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_establishments_in_Utah"
"http://dbpedia.org/resource/Governor_of_Utah","http://dbpedia.org/ontology/wikiPageID",253091
"http://dbpedia.org/resource/Governor_of_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1012914009
"http://dbpedia.org/resource/Governor_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Utah"
"http://dbpedia.org/resource/Governor_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_establishments_in_Utah"
"http://dbpedia.org/resource/Governor_of_Utah","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_governors_of_Utah"
"http://dbpedia.org/resource/Governor_of_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Governor_of_Utah?oldid=1012914009&ns=0"
"http://dbpedia.org/resource/Governor_of_Utah","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Governor_of_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Governor_of_Utah"
