"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoncasterRoversF.C.Seasons"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Doncaster Rovers F.C. season"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Doncaster Rovers Football Club 2012-2013"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 season was Doncaster Rover's 10th consecutive season in The Football League. Doncaster were relegated at the end of the 2011–12 season, ending a four-year stay in the Championship. They finished the season as Champions thus gaining promotion back to the second tier."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Questa pagina raccoglie i dati riguardanti il Doncaster Rovers Football Club nelle competizioni ufficiali della stagione 2012-2013."
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Football_League_One_by_team"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doncaster_Rovers_F.C._seasons"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageID",35533903
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1091467478
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Osman"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Derbyshire"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ryan_(businessman)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Bouzanis"
