"subject","predicate","object"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaturdayNightLiveSeasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristmasTelevisionSpecials"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionSeasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010TelevisionSeasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Special107166851"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offer107164546"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night Live (season 35)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/2000/01/rdf-schema#comment","The thirty-fifth season of Saturday Night Live (also branded SNL 35), an American sketch comedy series, originally aired in the United States on NBC between September 26, 2009, and May 15, 2010. A total of 22 episodes were broadcast during the show's eight-month-long season, which included a two-week break in February due to the 2010 Winter Olympics. The season was accompanied by three prime-time episodes of Saturday Night Live Weekend Update Thursday and three prime-time SNL clip shows."
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saturday_Night_Live_Title_Card.jpeg"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_directed_by_Don_Roy_King"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturday_Night_Live_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturday_Night_Live_in_the_2000s"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturday_Night_Live_in_the_2010s"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageID",22729156
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageRevisionID",1116355149
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_of_Surrender"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Austin_Green"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Matthews"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Krakowski"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Ferrell"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unthought_Known"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_We_Were_Beautiful_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bublé"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eet"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mulaney"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Forte"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Wolf_(Shakira_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ting_Tings"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saturday_Night_Live_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonely_Island"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLIV"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_directed_by_Don_Roy_King"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Belong_with_Me"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Wood"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_of_Mind_(Part_II)_Broken_Down"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Martin"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petty"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_President"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congratulations_(MGMT_album)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cameron"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_City"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Roulette_(Rihanna_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Anderson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hader"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Franz"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shut_Up_and_Let_Me_Go"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Grohl"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Patrick_O'Brien"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Groundlings"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Romance"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Sanz"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Rudolph"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Quinn"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_Me_Halfway"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Fang"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fallon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_abuse"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Elliott"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office_bomb"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Up_with_That%3F"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tik_Tok_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Love_Is_My_Drug"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clip_show"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Wiig"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miskel_Spillman"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Barrymore"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited-run_series"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Butler"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tyson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Culkin"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delicious_Dish"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindy_Kaling"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marci_Klein"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Parnell"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barkley"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_Dave"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(American_TV_program)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saturday_Night_Live_in_the_2000s"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Gasteyer"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_California"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LoveGame"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Hammond"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McBrayer"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Poehler"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Williams"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Reynolds"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosts_of_Girlfriends_Past"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesha"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_Eraser,_No_Chaser"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giving_Up_the_Gun"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_McConaughey"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_Weekend_Update_Thursday"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Michaels"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Face_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_O'Connor"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasim_Pedrad"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Leno"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Sisto"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boombox_(The_Lonely_Island_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Sudeikis"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Fey"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_Johansson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paparazzi_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_39)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNL_Digital_Short"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Classic"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_36)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Winter_Olympics"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocker_(film)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_hosts"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Johnson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_'Em_Laugh"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rudd"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_(You've_Got_What_It_Takes)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_activism"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigourney_Weaver"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Try_Sleeping_with_a_Broken_Heart"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_34)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Shorts"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Oz"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Phillippe"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Meyers"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Armisen"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathe_(U2_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Sandler"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_Boom_Pow"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singin'_in_the_Rain"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGMT"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Fox"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sanchez"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uprising_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaela_Watkins"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haven't_Met_You_Yet"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr_Hudson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthrax"
