"subject","predicate","object"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleModels"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFashionDesigners"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialites"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couturier109972157"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSingers"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActresses"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActors"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActresses"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImportantPerson110200781"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenInBusiness"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanModels"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDesigners"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialite110619409"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHoteliers"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromNewYorkCity"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotelier110187990"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfNorwegianDescent"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFashionDesigners"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLosAngeles,California"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSocialites"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","نيكي هيلتون"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Nicky Hilton"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Хилтон-Ротшильд, Ники"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Nicky Hilton"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Nicky Hilton"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Nicky Hilton"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Nicky Hilton"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","妮琪·希爾頓"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Nicky Hilton"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","니키 힐튼"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Нікі Хілтон Ротшильд"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Nicky Hilton"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","ニッキー・ヒルトン"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Nicky Hilton"
"http://dbpedia.org/resource/Nicky_Hilton_Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Nicky Hilton Rothschild"
