"subject","predicate","object"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://www.w3.org/2000/01/rdf-schema#label","Llista d'òperes per compositor"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://www.w3.org/2000/01/rdf-schema#label","List of operas by composer"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://www.w3.org/2000/01/rdf-schema#label","Seznam operet"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://www.w3.org/2000/01/rdf-schema#label","Liste von Operetten"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://www.w3.org/2000/01/rdf-schema#label","Lijst van operettes"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van operettes op alfabet per componist gesorteerd. Werken met een sterretje zijn nog steeds 'gangbaar' en worden vrij geregeld gespeeld, maar in het laatste decennium worden herhaaldelijk partituren die ""eeuwen"" onder het stof hebben gelegen toch weer eens uit de kast gehaald. Zie ook de lijst van opera's, de lijst van musicals of de lijst van balletten · · · · · · · · · · · · · · · · · · · · · · · · ·"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of individual opera composers and their major works. The list includes composers' principal operas and those of historical importance in the development of the art form. It covers the full historical period from the birth of opera in the late 16th century to the present day, and includes all forms of opera from light music to more formal styles."
"http://dbpedia.org/resource/List_of_operas_by_composer","http://www.w3.org/2000/01/rdf-schema#comment","Llista de més de 1.600 obres de més de 400 compositors d'òpera. Cobreix des del seu naixement a finals del segle xvi fins avui. Aquesta llista està pensada per ser una selecció d'aquelles òperes que meriten la inclusió del seu article a la Viquipèdia."
"http://dbpedia.org/resource/List_of_operas_by_composer","http://www.w3.org/2000/01/rdf-schema#comment","Seznam názvů operet podle abecedy."
"http://dbpedia.org/resource/List_of_operas_by_composer","http://www.w3.org/2000/01/rdf-schema#comment","Verzeichnis erfolgreicher Operetten:"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_operas_by_composer"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageID",4132301
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageRevisionID",1123202340
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bliss_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mountebanks"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Steel_(Still)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tancrède"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Kattnigg"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goffredo_Mameli_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeo_Magno"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Double_Moon_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volpone_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_important_operas"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_di_Vergy"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Flute"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edipo_re_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Xaver_Süssmayr"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Gaztambide"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Circe_(Mysliveček)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Tubin"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Mater"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undine_(Hoffmann)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giove_in_Argo"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undine_(Lortzing)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Straus_(composer)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lottchen_am_Hofe"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verkündigung_(opera)"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Si_j'étais_roi"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prima_la_musica_e_poi_le_parole"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Hérold"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernani"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X,_The_Life_and_Times_of_Malcolm_X"
"http://dbpedia.org/resource/List_of_operas_by_composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnasso_in_festa"
