"subject","predicate","object"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijianChiefs"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLauanPeople"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/2000/01/rdf-schema#label","Davila Toganivalu"
"http://dbpedia.org/resource/Davila_Toganivalu","http://www.w3.org/2000/01/rdf-schema#comment","Adi Asilina Davila Toganivalu is a Fijian academic and businesswoman. It was announced on 7 January 2006 that Toganivalu had been appointed to the board of the Fiji Times Ltd., the first woman to hold such a position. The appointment, which is for three years, was approved by News Limited in Sydney, Australia, the parent company of the Fiji Times. She was chosen to fill a vacancy caused by the resignation of Ratu Joni Madraiwiwi, left the board following his election to the Vice-Presidency of Fiji at the beginning of 2005."
"http://dbpedia.org/resource/Davila_Toganivalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_Queensland_alumni"
"http://dbpedia.org/resource/Davila_Toganivalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Davila_Toganivalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vuanirewa"
