"subject","predicate","object"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmsterdam"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballGoalkeepers"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetherlandsInternationalFootballers"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsenalF.C.Players"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goalkeeper110134001"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMargateF.C.Players"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharltonAthleticF.C.Players"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchFootballers"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Keizer"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Keizer"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2000/01/rdf-schema#label","Кейзер, Геррит"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Keizer"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Keizer"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Keizer"
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Pieter (Gerrit) Keizer (8 August 1910 – 5 December 1980), also known as Gerard Keyser, was a Dutch footballer who played as a goalkeeper. Keizer was highly successful in Holland whilst playing with AFC Ajax. He was also the original ""Flying Dutchman"" at English side Arsenal, whom he helped to their first league title in English football."
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Pieter (Gerrit) Keizer, ook bekend als Gerrit Keyser, (Amsterdam, 18 augustus 1910 - aldaar, 5 december 1980) was een Nederlandse voetballer, die vooral bekend is doordat hij soms in één weekend zowel bij Ajax als Arsenal als doelverdediger onder de lat stond en daarmee de bijnaam de vliegende keep verwierf. Gerrit Keizer was een van de eerste Nederlandse profvoetballers. Lang werd gedacht dat hij de eerste was, tot bekend werd dat Gerrit Visser eerder was."
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Pieter Keizer (8 août 1910 – 5 décembre 1980), dit Gerrit Keizer, est un gardien de but de football néerlandais. Il fait partie des premiers footballeurs professionnels néerlandais et des premiers joueurs hors îles Britanniques à évoluer dans le football anglais. Il fait partie du Club van 100."
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2000/01/rdf-schema#comment","Герард Питер (Геррит) Кейзер (нидерл. Gerard Pieter ""Gerrit"" Keizer; 18 августа 1910, Амстердам — 5 декабря 1980, там же) — нидерландский футбольный вратарь. Начинал карьеру в резервной команде «Аякса» на позиции левого крайнего нападающего, но потом стал вратарём. В первой команде «Аякса» дебютировал в возрасте 18 лет в 1929 году. В том же году перешёл в английский клуб «Маргейт», а спустя сезон в «Арсенал», в котором стал первым легионером. Кейзер защищал ворота лондонцев в первых 13 матчах сезона, а свою последнюю игру провёл в октябре 1930 года. В дебютном сезоне выиграл с «Арсеналом» суперкубок и чемпионат Англии. В июле 1931 года перешёл в «Чарльтон Атлетик», а позже в «Куинз Парк Рейнджерс», прежде чем вернуться в «Аякс» в 1933 году."
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2000/01/rdf-schema#comment","Gerrit Keizer (18 agosto 1910 – 5 dicembre 1980) è stato un calciatore olandese, di ruolo portiere."
"http://dbpedia.org/resource/Gerrit_Keizer","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Pieter Keizer, más conocido como Gerrit Keizer (Ámsterdam, Países Bajos; 18 de agosto de 1910-ibídem, 5 de diciembre de 1980), fue un futbolista neerlandés. Jugó de guardameta y su primer equipo fue el Ajax Ámsterdam."
"http://dbpedia.org/resource/Gerrit_Keizer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerrit_Keizer_(1946).jpg"
"http://dbpedia.org/resource/Gerrit_Keizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFC_Ajax_players"
"http://dbpedia.org/resource/Gerrit_Keizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netherlands_international_footballers"
"http://dbpedia.org/resource/Gerrit_Keizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_footballers"
"http://dbpedia.org/resource/Gerrit_Keizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Gerrit_Keizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Gerrit_Keizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_England"
"http://dbpedia.org/resource/Gerrit_Keizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arsenal_F.C._players"
"http://dbpedia.org/resource/Gerrit_Keizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_goalkeepers"
"http://dbpedia.org/resource/Gerrit_Keizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Amsterdam"
"http://dbpedia.org/resource/Gerrit_Keizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Gerrit_Keizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Margate_F.C._players"
"http://dbpedia.org/resource/Gerrit_Keizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charlton_Athletic_F.C._players"
"http://dbpedia.org/resource/Gerrit_Keizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_expatriate_footballers"
"http://dbpedia.org/resource/Gerrit_Keizer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_expatriate_sportspeople_in_England"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageID",2800177
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageRevisionID",1118346314
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AFC_Ajax_players"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gerrit_Keizer_(1946).jpg"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_in_English_football"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_footballers"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_national_football_team"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_de_Boer_(footballer)"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeder_club"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football_ball"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Preedy"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Charity_Shield"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_footballers_in_England"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_(association_football)"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arsenal_F.C._players"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Amsterdam"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_grocer"
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/Gerrit_Keizer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_deaths"
