"subject","predicate","object"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986TelevisionSeasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987TelevisionSeasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaturdayNightLiveSeasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night Live (season 12)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/2000/01/rdf-schema#comment","The twelfth season of Saturday Night Live, an American sketch comedy series, originally aired in the United States on NBC between October 11, 1986 and May 23, 1987."
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snloldtimes.jpg"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saturday_Night_Live_seasons"
