"subject","predicate","object"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1984 Associate Members' Cup Final"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1984 Associate Members' Cup Final was the inaugural final of the domestic football cup competition for teams from the Third and Fourth Divisions. The final was played at Boothferry Park on 24 May 1984, and was contested by Hull City and Bournemouth. Although Hull City had the advantage of the match being played at their own home stadium, Bournemouth won the match 2–1, with Paul Morrell scoring the winning goal."
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://xmlns.com/foaf/0.1/name","1984 Associate Members' Cup Final"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080825153109/http:/www.football-league.co.uk/page/JohnstonesPaintTrophy/0,,10794,00.html"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boothferry.jpg"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boothferry_Park"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983–84_Football_League"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_City_A.F.C._matches"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFC_Bournemouth_matches"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_Trophy_Finals"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageID",30612011
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",985409374
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Brown_(footballer)"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Driscoll"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Leigh"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McClaren"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Chilton"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boothferry_Park"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Savage_(footballer_born_1960)"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Skipper"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_McNeil"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Askew"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Bournemouth"
"http://dbpedia.org/resource/1984_Associate_Members'_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beck_(footballer)"
