"subject","predicate","object"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPianoMakers"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchMusicalInstrumentMakers"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarpsichordMakers"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PianoMaker110431122"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/2000/01/rdf-schema#label","Dulcken (Cembalobauer)"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/2000/01/rdf-schema#label","Dulcken"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/2000/01/rdf-schema#label","Dulcken"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/2000/01/rdf-schema#label","Dulcken"
"http://dbpedia.org/resource/Dulcken","http://www.w3.org/2000/01/rdf-schema#comment","Vier Mitglieder der flämischen Familie Dulcken waren aus Deutschland stammende Cembalobauer. Johannes Daniel Dulcken (21. April 1706 – 11. April 1757) wurde in Wingeshausen als Sohn von Georg Ludwig Dulcken geboren. Sein Vater starb dort vor 1752. Im Jahr 1736 lebte Johannes Daniel in Maastricht, doch zwei Jahre später zog er mit seiner Frau Susanna Maria Knopffell und ihrem Sohn nach Antwerpen, wo sie Mitglieder der Calvinistischen Kirche wurden. Im Jahr 1744 wurde er Alderman. Er reiste 1750 nach England, um zwei Cembali zu verkaufen. In seinem Testament vermachte er seinem Sohn Johannes Dulcken seine Materialien für den Cembalobau. Johannes Daniel starb in Antwerpen. Der englische Musikhistoriker Charles Burney schrieb, dass der beste Cembalobauer nach der Familie Ruckers J. D. Dulcken "
