"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_priests","http://www.w3.org/2000/01/rdf-schema#label","Jewish priests"
"http://dbpedia.org/resource/Category:Jewish_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_clergy"
"http://dbpedia.org/resource/Category:Jewish_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Priests"
"http://dbpedia.org/resource/Category:Jewish_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Priests_by_ethnicity"
"http://dbpedia.org/resource/Category:Jewish_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Levites"
"http://dbpedia.org/resource/Category:Jewish_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Priesthood_(Judaism)"
"http://dbpedia.org/resource/Category:Jewish_priests","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish priests"
"http://dbpedia.org/resource/Category:Jewish_priests","http://dbpedia.org/ontology/wikiPageID",46394771
"http://dbpedia.org/resource/Category:Jewish_priests","http://dbpedia.org/ontology/wikiPageRevisionID",1079424044
"http://dbpedia.org/resource/Category:Jewish_priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Jewish_priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Jewish_priests","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:High_Priests_of_Israel"
"http://dbpedia.org/resource/Category:Jewish_priests","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_priests?oldid=1079424044&ns=14"
