"subject","predicate","object"
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/2000/01/rdf-schema#label","Fritz Meier"
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/2000/01/rdf-schema#label","فريتز ماير"
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/2000/01/rdf-schema#label","Fritz Meier"
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/2000/01/rdf-schema#comment","فريتز ماير هو مستشرق سويسري، ولد في 10 يونيو 1912 في بازل في سويسرا، وتوفي في 10 يونيو 1998 في Dornach ‏ في سويسرا."
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Meier (* 10. Juni 1912 in Basel; † 10. Juni 1998 in Dornach) war ein Schweizer Islamwissenschaftler, der grundlegende Forschungsbeiträge insbesondere zum Sufismus und zur persischen Dichtung verfasste."
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Meier (1912-1998) was a Swiss Orientalist with a focus on Sufism."
"http://dbpedia.org/resource/Fritz_Meier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_orientalists"
"http://dbpedia.org/resource/Fritz_Meier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranologists"
"http://dbpedia.org/resource/Fritz_Meier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Fritz_Meier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Fritz_Meier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageID",60474988
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageRevisionID",949458660
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_orientalists"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Tschudi"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Basel"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnasium_(Germany)"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranologists"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tehran"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellmut_Ritter"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_Academy_of_Sciences_and_Humanities"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitic_studies"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İslâm_Ansiklopedisi"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_studies"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyriology"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abū-Sa'īd_Abul-Khayr"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Basel-Landschaft"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habilitation"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornach"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Freiburg"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahsati"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","https://islamansiklopedisi.org.tr/meier-fritz"
"http://dbpedia.org/resource/Fritz_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/meier-fritz-1"
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119212935"
"http://dbpedia.org/resource/Fritz_Meier","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068757751"
