"subject","predicate","object"
"http://dbpedia.org/resource/Template:Certification_Table_Bottom","http://dbpedia.org/ontology/wikiPageID",30659841
"http://dbpedia.org/resource/Template:Certification_Table_Bottom","http://dbpedia.org/ontology/wikiPageRevisionID",1054139972
"http://dbpedia.org/resource/Template:Certification_Table_Bottom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Certification_Table_Bottom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Template:Certification_Table_Bottom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Certification_Table_Bottom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Template:Certification_Table_Bottom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Certification_Table_Bottom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Double-dagger"
"http://dbpedia.org/resource/Template:Certification_Table_Bottom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dagger"
"http://dbpedia.org/resource/Template:Certification_Table_Bottom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Certification_Table_Bottom?oldid=1054139972&ns=10"
