"subject","predicate","object"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicians"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2000/01/rdf-schema#label","Ulpio Minucci"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2000/01/rdf-schema#label","ウルピオ・ミニッツィ"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2000/01/rdf-schema#label","Ulpio Minucci"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2000/01/rdf-schema#label","Ulpio Minucci"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2000/01/rdf-schema#comment","Ulpio Minucci (Campobello di Mazara, 29 giugno 1917 – Los Angeles, 9 marzo 2007) è stato un compositore e musicista italiano naturalizzato statunitense."
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2000/01/rdf-schema#comment","ウルピオ・ミニッツィ（Ulpio Minucci、1917年 – 2007年）は、イタリア出身のイタリア系アメリカ人の作曲家かつ音楽家。 ウルピオ・ミニッツィは人口11,190人のイタリア共和国・シチリア州・トラーパニ県のコムーネの一つであるカンポベッロ・ディ・マツァーラ（Campobello di Mazara）で 1917年6月29日に出生し、老衰（natural causes）の為にカリフォルニア州のロサンゼルス市内のブレント ウッド街で 2007年3月9日に死去した。"
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2000/01/rdf-schema#comment","Ulpio Minucci (June 29, 1917 – March 9, 2007) was an Italian-born American composer and musician. Minucci wrote a number of popular hits in the 1950s, including ""Domani,"" ""A Thousand Thoughts of You,"" and ""Felicia."" He was nominated for two Emmy Awards for his work on ABC's Saga of Western Man in 1964 and 1965. He is also well known among anime fans as the composer of the theme and musical score for the 1985 animated television series Robotech. He also played piano on Round Trip, a 1974 jazz album by Japanese saxophonist Sadao Watanabe."
"http://dbpedia.org/resource/Ulpio_Minucci","http://www.w3.org/2000/01/rdf-schema#comment","Ulpio Minucci fue un compositor y músico italiano. Creó varios éxitos musicales en la década de 1950, que incluyen Domini, y Felicia. También es conocido, sobre todo entre los fanes del manga y el anime, por ser el compositor de los soundtracks instrumentales de la serie Robotech en la década de 1980. Su hijo es el guitarrista de jazz , quién ha grabado varias versiones de canciones de su padre. Ulpio Minucci murió por causas naturales en Brentwood, Los Ángeles, California el 9 de marzo de 2007."
"http://dbpedia.org/resource/Ulpio_Minucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_composers"
"http://dbpedia.org/resource/Ulpio_Minucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Ulpio_Minucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Ulpio_Minucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robotech_cast_and_crew"
"http://dbpedia.org/resource/Ulpio_Minucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Ulpio_Minucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Ulpio_Minucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Ulpio_Minucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_composers"
"http://dbpedia.org/resource/Ulpio_Minucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_musicians"
"http://dbpedia.org/resource/Ulpio_Minucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brentwood,_Los_Angeles"
"http://dbpedia.org/resource/Ulpio_Minucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageID",2790640
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageRevisionID",1086249445
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_composers"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadao_Watanabe_(musician)"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robotech_cast_and_crew"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotech_II:_The_Sentinels"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotech:_The_Shadow_Chronicles"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotech_(TV_series)"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_That_Shook_the_World"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony_Gold_USA"
"http://dbpedia.org/resource/Ulpio_Minucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotech:_The_Movie"
