"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couturier109972157"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3501317"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FashionDesigner"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFashionDesigners"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/2000/01/rdf-schema#label","Jane Derby"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Jane Derby (May 17, 1895 – August 7, 1965) was an American fashion designer. Born Jeanette Fleming Barr in Rocky Mount, Virginia in 1895, Derby first worked as an apprentice designer before opening her own business in 1936 in New York. She later opened Jane Derby, Inc., in 1938, which she ran continuously until her death in 1965 (with the exception of during World War II). She was one of the first fashion designers to show the short dinner dress. In 1951 she received the Winnie award of the Coty American Fashion Critics' Awards."
"http://dbpedia.org/resource/Jane_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Jane_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Jane_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fashion_designers"
"http://dbpedia.org/resource/Jane_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_people"
"http://dbpedia.org/resource/Jane_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_fashion_designers"
"http://dbpedia.org/resource/Jane_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/wikiPageID",24399260
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",1085813006
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Cuthbert_(ice_hockey)"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_designer"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fashion_designers"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_people"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mount,_Virginia"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_fashion_designers"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coty_American_Fashion_Critics'_Awards"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_de_la_Renta"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jane_Derby"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NXMf"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jane_Derby"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13569894"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9b76"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fashion-bio-stub"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-artist-stub"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/abstract","Jane Derby (May 17, 1895 – August 7, 1965) was an American fashion designer. Born Jeanette Fleming Barr in Rocky Mount, Virginia in 1895, Derby first worked as an apprentice designer before opening her own business in 1936 in New York. She later opened Jane Derby, Inc., in 1938, which she ran continuously until her death in 1965 (with the exception of during World War II). She was one of the first fashion designers to show the short dinner dress. In 1951 she received the Winnie award of the Coty American Fashion Critics' Awards. She was married to Arthur Lawrence Derby from 1915 until his death in 1961, and in December 1964 remarried to Ross Cuthbert (1892-1970), a former Olympic ice hockey player and retired lieutenant colonel of the British Army. Derby had children, including a son, Arthur (1916-1944), who was killed in action in World War II. Derby died in Bermuda in August 1965, aged 70. Oscar de la Renta then took control of her company, having worked there before her death."
"http://dbpedia.org/resource/Jane_Derby","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Jane_Derby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jane_Derby?oldid=1085813006&ns=0"
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/wikiPageLength",4012
"http://dbpedia.org/resource/Jane_Derby","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jane_Derby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jane_Derby"
