"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kerala_Blasters_FC_non-playing_staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kerala_Blasters_FC_non-playing_staff","http://www.w3.org/2000/01/rdf-schema#label","Kerala Blasters FC non-playing staff"
"http://dbpedia.org/resource/Category:Kerala_Blasters_FC_non-playing_staff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_Super_League_non-playing_staff"
"http://dbpedia.org/resource/Category:Kerala_Blasters_FC_non-playing_staff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kerala_Blasters_FC"
"http://dbpedia.org/resource/Category:Kerala_Blasters_FC_non-playing_staff","http://www.w3.org/2004/02/skos/core#prefLabel","Kerala Blasters FC non-playing staff"
"http://dbpedia.org/resource/Category:Kerala_Blasters_FC_non-playing_staff","http://dbpedia.org/ontology/wikiPageID",45685628
"http://dbpedia.org/resource/Category:Kerala_Blasters_FC_non-playing_staff","http://dbpedia.org/ontology/wikiPageRevisionID",1040572125
"http://dbpedia.org/resource/Category:Kerala_Blasters_FC_non-playing_staff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kerala_Blasters_FC_non-playing_staff","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Kerala_Blasters_FC_head_coaches"
"http://dbpedia.org/resource/Category:Kerala_Blasters_FC_non-playing_staff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kerala_Blasters_FC_non-playing_staff?oldid=1040572125&ns=14"
