"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://www.w3.org/2000/01/rdf-schema#label","List of University of Warwick people"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of University of Warwick people, including office holders, current and former academics and alumni of the University of Warwick, including a brief description of their notability. Warwick has over 150,000 alumni and an active alumni network."
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germaine_Greer.jpg"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Wheeler.jpg"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camila_Batmanghelidjh,_April_2008(1).jpg"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Zeeman.jpeg"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gus_O'Donnell_speaking_at_Civil_Service_Live.jpg"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andy_Haldane_-_Festival_Economia_2013.jpg"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sting_ThePolice_2007.jpg"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumar_Bhattacharyya.jpg"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MahmoudMohieldi_in_2007.jpg"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Professor_Martin_Hairer_FRS.jpg"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Lambert_at_the_CBI_Climate_Change_Summit_2008_1_cropped.jpg"
"http://dbpedia.org/resource/List_of_University_of_Warwick_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Davis_MP,_March_2008.jpg"
