"subject","predicate","object"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn1994"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInScotland"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerHighlandFootballLeagueTeams"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1884"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1885"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Inverness Thistle FC"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Inverness Thistle FC"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Inverness Thistle F.C."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Inverness Thistle FC fue un equipo de fútbol de Escocia que alguna vez jugó en la Highland Football League."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Inverness Thistle FC était un club de football écossais basé à Inverness, fondé en 1884. Ils jouaient alors dans la Highland Football League, avant de fusionner avec le (en) pour donner naissance au Inverness Caledonian Thistle FC. Jouant à un niveau amateur, ils remportèrent cinq fois le championnat de Highland Football League, notamment lors de la saison inaugural en 1893-1894. Ils portaient une tenue à bandes rouges et noires et jouaient à domicile au Kingsmills Park."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Inverness Thistle Football Club was a football club playing in the city of Inverness in northern Scotland."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://xmlns.com/foaf/0.1/name","Inverness Thistle Football Club"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://xmlns.com/foaf/0.1/name","Inverness Thistle"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://xmlns.com/foaf/0.1/nick","The Jags"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inverness_Thistle_FC.png"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1885"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inverness_Thistle_F.C."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Scotland"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Highland_Football_League_teams"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Inverness"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1994"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inverness_Caledonian_Thistle_F.C."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_Scotland"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageID",954340
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1067024927
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_establishments_in_Scotland"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Football_League"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Caledonian_Thistle_F.C."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Belt"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inverness_Thistle_F.C."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1885"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_and_District_Football_Association"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wick_Academy_F.C."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Scotland"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Highland_Football_League"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Inverness"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lossiemouth_F.C."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATS_Euromaster"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Highland_Football_League_teams"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmsworth_Park"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1994"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferranti_Thistle_F.C."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsmills"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brora_Rangers_F.C."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_F.C."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inverness_Caledonian_Thistle_F.C."
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bught_Park"
