"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries","http://www.w3.org/2000/01/rdf-schema#label","20th-century Mormon missionaries"
"http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Mormonism"
"http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mormon_missionaries_by_century"
"http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Christians"
"http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Mormon missionaries"
"http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries","http://dbpedia.org/ontology/wikiPageID",21769170
"http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries","http://dbpedia.org/ontology/wikiPageRevisionID",950684003
"http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Mormon_missionaries?oldid=950684003&ns=14"
