"subject","predicate","object"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/2000/01/rdf-schema#label","Bheems Ceciroleo"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://www.w3.org/2000/01/rdf-schema#comment","Bheems Ceciroleo is an Indian music composer, lyricist, singer, and director who is best known for his works in Telugu cinema. He became an overnight sensation as a lyricist with ""Oye Raju"" from the film Aayudham. Bengal Tiger is the biggest film of his career so far."
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://xmlns.com/foaf/0.1/name","Bheems Ceciroleo"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/property/name","Bheems Ceciroleo"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Jalore_District"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/property/birthPlace","Jalore District, Rajasthan, India"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jalore_district"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Rajasthan"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_film_score_composers"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_people"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu-language_lyricists"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_lyricists"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageID",52761031
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageRevisionID",1124625668
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_lyricists"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyricist"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_(2017_film)"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaalodu_(2022_film)"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Jalore_district"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_Sudheer"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevvu_Keka"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCUK:_Father_Chitti_Umaa_Kaarthik"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aagadu"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalore_District"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhamaka_(2022_film)"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ala_Ela"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suraapanam"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_Boy"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravanasura_(film)"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_cinema"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakshatram_(film)"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mana_Kurraalle"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhaskarabhatla_Ravi_Kumar"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galipatam"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Rajasthan"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Tiger_(2015_film)"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu-language_lyricists"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_composer"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSV_Garuda_Vega"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_film_score_composers"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_people"
"http://dbpedia.org/resource/Bheems_Ceciroleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joru"
