"subject","predicate","object"
"http://dbpedia.org/resource/Category:FSV_Frankfurt_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:FSV_Frankfurt_players","http://www.w3.org/2000/01/rdf-schema#label","FSV Frankfurt players"
"http://dbpedia.org/resource/Category:FSV_Frankfurt_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FSV_Frankfurt"
"http://dbpedia.org/resource/Category:FSV_Frankfurt_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Germany_by_club"
"http://dbpedia.org/resource/Category:FSV_Frankfurt_players","http://www.w3.org/2004/02/skos/core#prefLabel","FSV Frankfurt players"
"http://dbpedia.org/resource/Category:FSV_Frankfurt_players","http://dbpedia.org/ontology/wikiPageID",23810872
"http://dbpedia.org/resource/Category:FSV_Frankfurt_players","http://dbpedia.org/ontology/wikiPageRevisionID",951552702
"http://dbpedia.org/resource/Category:FSV_Frankfurt_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:FSV_Frankfurt_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:FSV_Frankfurt_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:FSV_Frankfurt_players?oldid=951552702&ns=14"
