"subject","predicate","object"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAstronomers"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAstronomers"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAstronomers"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#label","Maria Antonella Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#label","Maria A. Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#label","Maria Antonella Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#label","Maria A. Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#label","Maria Antonella Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#label","Баруччи, Мария Антонелла"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#label","Maria Antonella Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#label","Maria Antonella Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#label","Maria Antonella Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#label","Maria A. Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#comment","Maria Antonella Barucci (...) è un'astronoma italiana. Ha lavorato all'Istituto Spaziale di Astrofisica a Roma e successivamente all'osservatorio di Meudon. Ha partecipato al progetto della sonda Rosetta. Il Minor Planet Center le accredita la scoperta di tre asteroidi, effettuate tra il 1984 e il 1985, in parte in collaborazione con Eleanor Francis Helin e Roy Scott Dunbar. Le è stato dedicato l'asteroide 3485 Barucci. Fa parte dell'Unione Astronomica Internazionale ."
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#comment","Maria Antonella BARUCCI estas itala astronomino. Ŝia nomo estas foje ankaŭ skribita Maria Antonietta BARUCCI Ŝi laboris en la Istituto Spaziale di Astrofisica en Romo kaj en la situejo de Meudon de la Observatorio de ParizoŜi partoprenis al la projekto Rosetta Laŭ Minor Planet Center ŝi malkovris 3 asteroidojnel kiuj 2 en kunlaboro kun Eleanor Francis Helin kaj R. Scott Dunbar. Ŝi estas kunaŭtorino de la libro Le système solaire. La asteroido 3485 Barucci estis nomita en ŝia honoro."
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#comment","Maria Antonella Barucci és una astrònoma italiana famosa per haver descobert tres planetes menors. Durant els anys 1984 i 1985 va descobrir tres planetes menors. El més notable és el que va descobrir juntament amb R. Scott Dunbar de tipus Objecte proper a la Terra i l'asteroide Aton 3362 Khufu a l'observatori Palomar. També va co-descobrir l'asteroide Apol·lo 3752 Camillo."
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#comment","Maria Antonella Barucci is an Italian astronomer at the Observatory-Meudon, Paris. She is credited by the Minor Planet Center with a total of 3 minor planet discoveries she made in 1984 and 1985. Most notably is her joint discovery with R. Scott Dunbar of the near-Earth and Aten asteroid 3362 Khufu at Palomar Observatory, as well as her co-discovery of the Apollo asteroid 3752 Camillo."
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#comment","María Antonella Barucci (Italia, XX. mendea) astronomo italiar ezaguna da, hiru planeta txiki aurkitu dituelako."
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#comment","Maria Antonella Barucci est une astronome italienne."
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#comment","Maria Antonella Barucci, är en italiensk astronom. Minor Planet Center listar henne under namnet M. A. Barucci och som upptäckare av 3 asteroider. Asteroiden 3485 Barucci är uppkallad efter henne."
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#comment","Мария Антонелла Баруччи (итал. Maria Antonella Barucci) — итальянская женщина-астроном, планетарный учёный и первооткрыватель астероидов, которая работает в «Институте космической астрофизики» в Риме. В период с 1984 по 1985 год во время работы в Паломарской обсерватории ею было открыто в общей сложности 3 астероида, два из которых были обнаружены совместно с Скоттом Данбэром и Элеанорой Хелин. Она внесла большой вклад в изучение физических свойств малых планет, участвовала в проведении многих фотометрических и астрометрических наблюдений."
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#comment","María Antonella Barucci es una astrónoma italiana famosa por haber descubierto tres planetas menores.​ Durante los años 1984 y 1985 descubrió tres planetas menores. El más notable es el que descubre junto con R. Scott Dunbar del tipo Objeto próximo a la Tierra y asteroide Aton (3362) Khufu desde el observatorio Palomar. También co-descubrió, junto a Eleanor F. Helin, el asteroide Apolo (3752) Camillo.​​"
"http://dbpedia.org/resource/Maria_A._Barucci","http://www.w3.org/2000/01/rdf-schema#comment","Maria Antonietta Barucci (auch Antonella Barucci) ist eine italienische Astronomin an der Außenstelle des Pariser Observatoriums in Meudon. Im Zeitraum zwischen 1984 und 1985 entdeckte sie insgesamt drei Asteroiden. Der Asteroid (3485) Barucci wurde nach ihr benannt."
"http://dbpedia.org/resource/Maria_A._Barucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_astronomers"
"http://dbpedia.org/resource/Maria_A._Barucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_astronomers"
"http://dbpedia.org/resource/Maria_A._Barucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maria_A._Barucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Maria_A._Barucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planetary_scientists"
"http://dbpedia.org/resource/Maria_A._Barucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_planetary_scientists"
"http://dbpedia.org/resource/Maria_A._Barucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoverers_of_minor_planets"
"http://dbpedia.org/resource/Maria_A._Barucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maria_A._Barucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Maria_A._Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageID",33374276
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageRevisionID",1029931031
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_F._Helin"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_astronomers"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bowell"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_(spacecraft)"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_astronomers"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planetary_scientists"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Observatory"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Scott_Dunbar"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_planetary_scientists"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3485_Barucci"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3362_Khufu"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoverers_of_minor_planets"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-Earth_object"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aten_asteroid"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_asteroid"
"http://dbpedia.org/resource/Maria_A._Barucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
