"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicGenres"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicGenres"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanceStyles"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","Elektroniczna muzyka taneczna"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","Elektronika dancmuziko"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","電子舞曲"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","Ceol damhsa leictreonach"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","Electronic dance music"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","Ηλεκτρονική χορευτική μουσική"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","Elektronische Tanzmusik"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","Electronic dance music"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","Dance"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","Electronic dance music"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","Electronic dance music"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","エレクトロニック・ダンス・ミュージック"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","Elektronisk dansmusik"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","Dance musika elektroniko"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","Electronic dance music"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","Musik dansa elektronik"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","EDM"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","EDM"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","일렉트로닉 댄스 뮤직"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","موسيقى إلكترونية راقصة"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#label","Elektronická taneční hudba"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","Электронная танцевальная музыка (англ. EDM — Electronic dance music) представляет собой широкий спектр жанров и стилей электронной музыки, направленных, в первую очередь, для развлекательной индустрии. EDM является основой музыкального сопровождения для ночных клубов и фестивалей электронной музыки. EDM, как правило, используется в контексте живого воспроизведения, где диджей проигрывает заранее подготовленный список произведений, плавно переходя от одного к другому. Электронная танцевальная музыка не относится к отдельному стилю в музыке, а используется в качестве обобщенного термина для нескольких популярных жанров, таких как хаус, транс, техно, дабстеп, драм-н-бейс и множества других. Это основной результат творчества большинства современных музыкальных продюсеров и диджеев."
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","Elektronická taneční hudba (EDM či Electronic dance music) je kategorie elektronické hudby, do které spadá například experimentální rocková hudba od kapely Kraftwerk, perkusivní žánry typu disco, electro a jiné. Žánry elektronické taneční hudby byly zpopularizované v osmdesátých letech minulého století v různých nočních klubech. Mezi hudební nástroje elektronické taneční hudby patří např. bicí automaty, syntezátory, sekvencery, samplery, klávesy, laptop. Mylně se tato kategorie někdy označovala jen jako techno.( Podrobnější informace naleznete v článku Seznam žánrů elektronické hudby.)
"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","Електронна танцювальна музика (інша назва клубна музика; англ. EDM — Electronic Dance Music) являє собою широкий спектр жанрів і стилів електронної музики, спрямованих, перш за все, для розважальної індустрії. EDM є основою музичного супроводу для нічних клубів і фестивалів електронної музики. EDM, як правило, використовується в контексті живого відтворення, де діджей програє заздалегідь підготовлений список творів, плавно переходячи від одного до іншого. Електронна танцювальна музика не належить до окремого стилю в музиці, а використовується як узагальнений термін для декількох популярних жанрів, як-от хаус, транс, техно, дабстеп, драм-н-бейс і безліч інших. Це основний результат творчості більшості сучасних музичних продюсерів та діджеїв."
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","Dance musika elektronikoak, EDM edo klub-musika modura ere ezaguna dena, festibal, rave eta gau-klubetan bereziki jotzen den hainbat musika-genero elektronikori egiten dio erreferentzia. Normalean DJek sortzen dituzte abestiak, deritzon abesti-selekzio bat erabilita, abesti batetik beste batera salto eginez. EDM generoko , halere, live-kontzertuak egin ditzakete (live PA modura ezagutzen direnak), kontzertu edota festibal askotan."
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","일렉트로닉 댄스 뮤직(Electronic Dance Music), 흔히 EDM은 클럽이나 DJ가 주최하는 댄스 파티에 어울리는 전자 음악의 총칭이다. 어떠한 특별한 장르를 나타내기보다는 테크노, 하우스, 트랜스, 드럼 앤 베이스, 덥스텝, , 트랩, 와 같은 다양한 장르를 총 망라하는 용어라고 할 수 있다. 디스크 자키는 보통 여러 곡의 EDM을 자유롭게 믹싱하여 재생하며, 이는 ‘인트로 - 절 - 빌드업 - 드롭’으로 구성되는 EDM의 분절적인 구조에 기인한다. 즉 EDM은 춤을 추기 위해 만들어진 전자 음악이라고 할 수 있다. 'Electronic Dance Music'이라는 용어는 1985년부터 미국에서 'Dance Music'이라는 용어로 사용되어 왔다. 1995년 6월 Nervous Records와 Project X Magazine은 첫 'Dance Music Award'를 취재했는데, 이것을 'Electronic Dance Music'이라고 칭하였다."
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","La música de baile electrónica (EDM, por sus siglas en inglés de electronic dance music), música club, música dance, dance/electrónica o simplemente dance, es un conjunto de géneros de música electrónica, como el house, techno, trance, dubstep, eurodance, hard dance, italo-disco, dance pop, y sus subgéneros, entre otros. Orientada principalmente al baile, se caracteriza por estar realizada con sonidos sintéticos y orgánicos pregrabados en un estudio, y por sus ritmos bien marcados y repetitivos y con letras pegadizas, pudiendo incorporar voces o ser música instrumental."
