"subject","predicate","object"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/2000/01/rdf-schema#label","Camilo Rúspoli"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/2000/01/rdf-schema#label","Camillo Ruspoli (1788-1864)"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/2000/01/rdf-schema#label","Camillo Ruspoli, Duke of Sueca"
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/2000/01/rdf-schema#comment","Camilo Rúspoli y Khevenhüller-Metsch, duque de Sueca, (Roma, 20 de marzo de 1788 - Florencia, 30 de julio de 1864) fue un aristócrata ítalo-español, yerno de Manuel Godoy."
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Ruspoli naquit le 30 mars 1788 à Rome (capitale des États pontificaux) et mourut le 30 juillet 1864 à Florence (royaume d’Italie). Fils de et de ."
"http://dbpedia.org/resource/Camillo_Ruspoli,_Duke_of_Sueca","http://www.w3.org/2000/01/rdf-schema#comment","Camilo Ruspoli y Khevenhüller-Mestch, dei principi Ruspoli, Duke of Sueca and Prince of the Holy Roman Empire, (20 March 1788 – 30 July 1864) was an Italian aristocrat, son-in-law of Manuel Godoy. He was born in Rome on 20 March 1788, the third son of Francesco Ruspoli, 3rd Prince of Cerveteri, and Countess Maria Leopoldina von Khevenhüller-Metsch. He had for brothers, among others, Alessandro Ruspoli, 4th Prince of Cerveteri, and Bartolomeo Ruspoli and Khevenhüller-Metsch. Camillo is the ancestor of the Line II of the Princes Ruspoli."
