"subject","predicate","object"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/2000/01/rdf-schema#label","Hymn to St Cecilia"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/2000/01/rdf-schema#label","Hymn to St Cecilia"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/2000/01/rdf-schema#label","Hymn to St Cecilia"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/2000/01/rdf-schema#label","Hymn to St Cecilia"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/2000/01/rdf-schema#comment","Hymn to St Cecilia ook wel Song for St Cecilia is een compositie van Benjamin Britten. Het is een toonzetting van het gedicht (Three songs for St. Cecilia’s Day, later Anthem for St. Cecilia’s Day) van W.H. Auden, een vriend van de componist. Het elf minuten durende werk valt in zes secties (3x combinatie strofe, refrein) uiteen. De eerste strofe/sectie vertoont gelijkenis met het refrein. De tweede sectie kan gezien worden als een scherzo. Het derde deel laat de solisten tegen het koor in zingen (traditioneel bij hymne voor Cecilia)."
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/2000/01/rdf-schema#comment","Hymn to St Cecilia, Op. 27 is a choral piece by Benjamin Britten (1913–1976), a setting of a poem by W. H. Auden written between 1940 and 1942. Auden's original title was ""Three Songs for St. Cecilia's Day"", and he later published the poem as ""Anthem for St. Cecilia’s Day (for Benjamin Britten)"". The text itself follows in the tradition of odes, including an invocation to the muse: ""Blessed Cecilia/Appear in visions to all musicians/Appear and inspire"". Britten uses this as a refrain throughout piece, whereas it is the last portion of Auden's first section."
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/2000/01/rdf-schema#comment","Hymn to St Cecilia, op. 27 és una obra coral de Benjamin Britten, que posà música a un poema de WH Auden escrit entre 1940 i 1942. El títol original d'Auden era Three Songs for St. Cecilia's Day, i després va publicar el poema com Anthem for St. Cecilia’s Day (for Benjamin Britten). El text en si mateix segueix la tradició de les odes, inclosa una invocació a la musa: ""Blessed Cecilia/Appear in visions to all musicians/Appear and inspire"". Britten ho utilitza com a tornada en tota la peça, mentre que és l'última part de la primera secció d'Auden."
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://www.w3.org/2000/01/rdf-schema#comment","Hymn to St Cecilia, Op. 27 è un brano corale di Benjamin Britten (1913–1976), ambientazione di una poesia di W.H. Auden scritta tra il 1940 e il 1942. Il titolo originale di Auden era ""Three Songs for St. Cecilia's Day"" (""Tre canzoni per il giorno di Santa Cecilia"") e in seguito pubblicò la poesia come ""Anthem for St. Cecilia’s Day (for Benjamin Britten)"" (""Inno per la festa di Santa Cecilia (per Benjamin Britten)"")."
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/property/name","Hymn to St Cecilia"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Cecilia_Wymondley.jpg"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_compositions"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Choral_compositions"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_W._H._Auden"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Benjamin_Britten"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageID",4029490
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageRevisionID",1117207955
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cecilia"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrygian_mode"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_compositions"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boosey_and_Hawkes"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Choral_compositions"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptography"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron_saint"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scherzo"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_and_Faber"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affect_(psychology)"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bunyan_(operetta)"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._Auden"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Purcell"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Ceremony_of_Carols"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_W._H._Auden"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugue"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Benjamin_Britten"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Parry"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_number"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pears"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Britten"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Howells"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dryden"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Cecilia"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frideric_Handel"
"http://dbpedia.org/resource/Hymn_to_St_Cecilia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.dk/books%3Fid=5wXvI4F54X8C"
