"subject","predicate","object"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarianVisionaries"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromThePhilippines"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Visionary110756641"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoActresses"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/2000/01/rdf-schema#label","Judiel Nieva"
"http://dbpedia.org/resource/Judiel_Nieva","http://www.w3.org/2000/01/rdf-schema#comment","Judiel Nieva (born 1977), also known as Angel de la Vega, is a Filipino transgender, actress and businesswoman, notable for her claims of seeing a vision of the Virgin Mary atop a guava tree in Agoo, La Union, Philippines in what was labeled as the ""Miracle of Agoo"" from 1989 until 1993. The Roman Catholic Church officially declared Nieva's visions as non-supernatural in 1993."
"http://dbpedia.org/resource/Judiel_Nieva","http://xmlns.com/foaf/0.1/name","Judiel Nieva"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/name","Judiel Nieva"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/name","Our Lady of Agoo"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Agoo"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/La_Union"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/property/birthPlace","Agoo, La Union, Philippines"
"http://dbpedia.org/resource/Judiel_Nieva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_film_actresses"
"http://dbpedia.org/resource/Judiel_Nieva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_women"
"http://dbpedia.org/resource/Judiel_Nieva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angelic_visionaries"
"http://dbpedia.org/resource/Judiel_Nieva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visions_of_Jesus_and_Mary"
"http://dbpedia.org/resource/Judiel_Nieva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Judiel_Nieva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_Roman_Catholics"
"http://dbpedia.org/resource/Judiel_Nieva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_La_Union"
"http://dbpedia.org/resource/Judiel_Nieva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Judiel_Nieva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_the_Philippines"
"http://dbpedia.org/resource/Judiel_Nieva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marian_visionaries"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageID",18488418
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageRevisionID",1105973302
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marian_visionaries"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angelic_visionaries"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_the_Philippines"
"http://dbpedia.org/resource/Judiel_Nieva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Family"
