"subject","predicate","object"
"http://dbpedia.org/resource/Registrar_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Registrar_(education)","http://www.w3.org/2000/01/rdf-schema#label","Registrar (education)"
"http://dbpedia.org/resource/Registrar_(education)","http://www.w3.org/2000/01/rdf-schema#label","Akademisekreterare"
"http://dbpedia.org/resource/Registrar_(education)","http://www.w3.org/2000/01/rdf-schema#comment","A registrar is a senior administrative executive within an academic institution (consisting of a college, university, or secondary school) who oversees the management and leadership of the Registrar's Office."
"http://dbpedia.org/resource/Registrar_(education)","http://www.w3.org/2000/01/rdf-schema#comment","Akademisekreterare är en titel på en tjänsteman vid ett universitet. Enligt Uppsala universitets konstitutioner från 1626 och Lunds universitets från 1666 skulle det vid respektive universitet finnas en akademisekreterare. Akademisekreteraren och akademiräntmästaren var universitetens tjänstemän. De valdes till sina ämbeten. Befattningen som akademisekreterare fanns kvar i Uppsala och Lund fram till och med 1964. Akademisekreteraren var då chef för universitetets kansli. 1965 infördes befattningen och befattningen som akademisekreterare togs bort."
"http://dbpedia.org/resource/Registrar_(education)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_administration"
"http://dbpedia.org/resource/Registrar_(education)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_and_training_occupations"
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/ontology/wikiPageID",9766421
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/ontology/wikiPageRevisionID",1115431917
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_administration"
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registrary"
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_University_Administrators"
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduation"
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_and_training_occupations"
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_and_college_admission"
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Registrar_(education)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Akademisekreterare"
"http://dbpedia.org/resource/Registrar_(education)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prk3q"
"http://dbpedia.org/resource/Registrar_(education)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7309424"
"http://dbpedia.org/resource/Registrar_(education)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tePa"
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/ontology/abstract","A registrar is a senior administrative executive within an academic institution (consisting of a college, university, or secondary school) who oversees the management and leadership of the Registrar's Office."
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/ontology/abstract","Akademisekreterare är en titel på en tjänsteman vid ett universitet. Enligt Uppsala universitets konstitutioner från 1626 och Lunds universitets från 1666 skulle det vid respektive universitet finnas en akademisekreterare. Akademisekreteraren och akademiräntmästaren var universitetens tjänstemän. De valdes till sina ämbeten. Befattningen som akademisekreterare fanns kvar i Uppsala och Lund fram till och med 1964. Akademisekreteraren var då chef för universitetets kansli. 1965 infördes befattningen och befattningen som akademisekreterare togs bort. Vid Lunds universitet återtogs titeln i samband med universitetsförvaltningens omorganisation i början av 1990-talet. Akademisekreterarens funktion var att leda arbetet vid rektors kansli. Titeln avskaffades igen vid omorganisationen 2009."
"http://dbpedia.org/resource/Registrar_(education)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Official"
"http://dbpedia.org/resource/Registrar_(education)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Registrar_(education)?oldid=1115431917&ns=0"
"http://dbpedia.org/resource/Registrar_(education)","http://dbpedia.org/ontology/wikiPageLength",3123
"http://dbpedia.org/resource/Registrar_(education)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Registrar_(education)"
