"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwanseaCityA.F.C.Managers"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBristol"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballersFromBristol"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewcastleUnitedF.C.Players"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballManagers"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeagueRepresentativePlayers"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFulhamF.C.Players"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandInternationalFootballers"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBristolCityF.C.Players"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReadingF.C.Managers"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChelseaF.C.Players"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/2000/01/rdf-schema#label","Рой Бентлі"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/2000/01/rdf-schema#label","Roy Bentley"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/2000/01/rdf-schema#label","Roy Bentley"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/2000/01/rdf-schema#label","Roy Bentley"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/2000/01/rdf-schema#label","روي بنتلي"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/2000/01/rdf-schema#label","Roy Bentley"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/2000/01/rdf-schema#label","Roy Bentley"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/2000/01/rdf-schema#label","Roy Bentley"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/2000/01/rdf-schema#label","Roy Bentley"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/2000/01/rdf-schema#label","Бентли, Рой"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/2000/01/rdf-schema#label","Roy Bentley"
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/2000/01/rdf-schema#comment","Roy Thomas Frank Bentley (Bristol, 17 de maio de 1924 - 20 de abril de 2018) foi um futebolista e treinador inglês. Foi integrante da seleção inglesa na Copa do Mundo de 1950. Nascido em Bristol, Bentley esteve presente na Segunda Guerra Mundial servindo a Marinha Real Britânica e, ao mesmo tempo, iniciava sua carreira futebolistica atuando nas duas equipes de sua cidade, com mais frequência no Bristol City. Atuaria no clube durante sete anos, tendo o deixado quando recebeu uma proposta para defender o Newcastle United, logo após o término da guerra. Lá, formou ao lado de Jackie Milburn, e um dos principais ataques do futebol britânico. Porém, nas duas temporadas em que esteve presente na equipe, o mais próximo de um título aconteceu na temporada 1946-47, quando chegou nas semifinais da "
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/2000/01/rdf-schema#comment","Ро́й То́мас Фрэ́нк Бе́нтли (англ. Roy Thomas Frank Bentley; 17 мая 1924, Бристоль, Англия — 20 апреля 2018) — английский футболист и футбольный тренер. Наибольшую известность Бентли получил, выступая за английский клуб «Челси» и сборную Англии на позиции нападающего и защитника. Является четвёртым, наравне с Питером Осгудом, после Лэмпарда, Тэмблинга и Диксона, рекордсменом «Челси» по количеству голов забитых за клуб — 150 голов. По результатам голосования на официальном сайте «Челси», он вошёл в список Легенд клуба. Рой Бентли — один из двух капитанов, которые приводили «Челси» к победе в чемпионате, наряду с Джоном Терри. Также Бентли является лучшим бомбардиром «Челси» в восьми сезонах подряд, и этот клубный рекорд пока ещё никто не побил."
"http://dbpedia.org/resource/Roy_Bentley","http://www.w3.org/2000/01/rdf-schema#comment","Roy Thomas Frank Bentley (17 de maig de 1924 - 20 d'abril de 2018) fou un futbolista anglès de la dècada de 1950. Fou internacional amb la selecció d'Anglaterra amb la qual participà en la Copa del Món de futbol de 1950. Destacà com a jugador del Chelsea FC. També fou jugador de Bristol City FC, Newcastle United FC, Fulham FC i Queens Park Rangers FC. Un cop retirat fou entrenador de Reading FC i Swansea City."
