"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","EFL Trophy 2019-2020"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","2019–20 EFL Trophy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","English Football League Trophy 2019-2020"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","L'English Football League Trophy 2019-2020 è la 37ª edizione di questa competizione calcistica. La finale, che si sarebbe dovuta giocare ad Aprile 2020, si è giocata a causa della pandemia il 13 Marzo 2021 e ha visto trionfare il Salford, che vince il trofeo alla sua prima partecipazione ad esso."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 EFL Trophy, known as the Leasing.com Trophy for sponsorship reasons, was the 37th season in the history of the competition, a knock-out tournament for English football clubs in League One and League Two of the English football system, and also including 16 Premier League and Championship ""Academy teams"" with Category One status. Due to their financial crisis, Bury were expelled from the EFL and automatically eliminated from the competition as well."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","L'EFL Trophy 2019-2020, connu sous le nom de Leasing.com Trophy pour des raisons de sponsoring, est la 36e édition de la compétition. Elle oppose les clubs anglais de League One et de League Two, ainsi que 16 académies de clubs évoluant en Premier League ou en Championship possédant le statut de catégorie 1. Elle est remportée par Salford City, sacré pour la première fois. Le premier tour commence le 6 août 2019 et la finale se dispute en 2021 (après un report en raison de l'épidémie de Covid-19), à Wembley. La a vu Portsmouth remporter son 1er titre contre Sunderland."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://xmlns.com/foaf/0.1/name","EFL Trophy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_events_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_European_domestic_association_football_cups"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_English_Football_League"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_Trophy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageID",61049773
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",1117013344
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Agyei"
