"subject","predicate","object"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiochemists"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnsHopkinsUniversityAlumni"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microbiologist110313580"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacArthurFellows"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MolecularBiologist110327143"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMolecularBiologists"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrobiologists"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChicago,Illinois"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biochemist109854915"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHowardHughesMedicalInvestigators"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanAcademyOfArtsAndSciences"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenScientists"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#label","邦尼·巴斯勒"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Lynn Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#label","بوني لين باسلر"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#label","ボニー・バスラー"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#label","Бонні Басслер"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#label","Басслер, Бонни"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Lynn Bassler (born 1962) is an American molecular biologist; the Squibb Professor in Molecular Biology and chair of the Department of Molecular Biology at Princeton University; and a Howard Hughes Medical Institute Investigator. She has researched cell-to-cell chemical communication in bacteria and discovered key insights into the mechanism by which bacteria communicate, known as quorum sensing. She has contributed to the idea that disruption of chemical signaling can be used as an antimicrobial therapy."
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Lynn Bassler FRS (Chicago, 1962) é uma biologista molecular estadunidense. É professora da Universidade de Princeton desde 1994. Em 2002 recebeu uma bolsa MacArthur."
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#comment","Бонні Басслер (англ. Bonnie Lynn Bassler, нар. 1962, Чикаго, США) — американський молекулярний біолог, що відкрила відчуття кворуму у бактерій"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Lynn Bassler, née en 1962, est une professeure de biologie moléculaire américaine. Elle enseigne et dirige ses recherches à l'université de Princeton depuis 1994 et au Howard Hughes Medical Institute depuis 2005.Elle est membre de l'Académie nationale des sciences depuis 2006. Elle a reçu le prix L'Oréal-Unesco pour les femmes et la science en 2012 pour ses recherches sur les mécanismes de communication des bactéries appelés détection du quorum et le prix Shaw en 2015"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Lynn Bassler (1962)​ es una bióloga molecular. Desde 1994, ha sido profesora en la Universidad de Princeton.​ En 2002, fue galardonada con una beca MacArthur.​ Desarrolla actividades académicas y científicas en el Instituto Médico Howard Hughes."
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Lynn Bassler (* 1962) ist eine US-amerikanische Mikrobiologin, die als Wegbereiterin eines neuen, bedeutenden Forschungszweigs der Mikrobiologie, der bakteriellen gilt."
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#comment","Бонни Линн Басслер (англ. Bonnie Lynn Bassler; род. 1962, Чикаго) — американский молекулярный биолог, открывшая чувство кворума у бактерий. Доктор философии (1990), профессор Принстонского университета, исследователь (с 2005), член Национальных Академии наук (2006) и (2016) США, Американского философского общества (2012), иностранный член Лондонского королевского общества (2012). Удостоена многих отличий, в том числе международных и высокопрестижных."
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Lynn Bassler（ボニー・リン・バスラー, 1962年- ）は、アメリカ合衆国の微生物学者。プリンストン大学教授。真正細菌のクオラムセンシングの分子メカニズムの解明で知られる。 シカゴ出身。カリフォルニア大学デービス校卒業後、1990年にジョンズ・ホプキンズ大学から生化学のPh.D.取得。1994年から現職。"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#comment","بوني لين باسلر (بالإنجليزية: Bonnie Bassler)‏ ولدت عام 1962، هي عالمة أحياء جزيئية أمريكية وتشغل منصب أستاذة في جامعة برينستون منذ عام 1994. في عام 2002 حصلت على زمالة ماك آرثر."
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Lynn Bassler (Chicago, 1962) è una biologa statunitense che ha studiato la comunicazione chimica tra batteri nota come quorum sensing e ha contribuito all'idea che l'interruzione della segnalazione chimica possa essere utilizzata come terapia antimicrobica. È Squibb Professor e capo del Dipartimento di Biologia Molecolare presso l'Università di Princeton . È una ricercatrice dell' e la sua ricerca si concentra sul rilevamento del quorum sensing batterico, che è la comunicazione cellula-cellula nei batteri."
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2000/01/rdf-schema#comment","邦尼·林恩·巴斯勒（英語：Bonnie Lynn Bassler，1962年－），美国分子生物学家。自1994年以来任普林斯顿大学教授。"
"http://dbpedia.org/resource/Bonnie_Bassler","http://xmlns.com/foaf/0.1/name","Bonnie Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/name","Bonnie Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnie_Bassler.jpg"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/birthPlace","Chicago, Illinois, U.S."
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howard_Hughes_Medical_Investigators"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richard-Lounsbery_Award_laureates"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_molecular_biologists"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_biochemists"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Medicine"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Microbiology"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_American_Philosophical_Society"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:L'Oréal-UNESCO_Awards_for_Women_in_Science_laureates"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_molecular_biologists"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacArthur_Fellows"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_faculty"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Davis_alumni"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Chicago"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_Reviews_(publisher)_editors"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageID",91850
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageRevisionID",1123798125
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes_Medical_Institute"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richard-Lounsbery_Award_laureates"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Howard_Hughes_Medical_Investigators"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Oréal-UNESCO_Awards_for_Women_in_Science"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_Review_of_Genetics"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_molecular_biologists"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._harveyi"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Things_Considered"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_C._Evans_Award"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_Prize_in_Biomedical_Sciences"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Medicine"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_biology"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_sensing"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_biochemists"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Prize_in_Chemistry"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics_Society_of_America_Medal"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boron"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ehrlich_and_Ludwig_Darmstaedter_Prize"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:L'Oréal-UNESCO_Awards_for_Women_in_Science_laureates"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Microbiology"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Philosophical_Society"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_California"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vibrio_harveyi.webp"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Schering_Prize"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Meister_Greengard_Prize"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_American_Philosophical_Society"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_molecular_biologists"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Fellowship"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibrio_fischeri"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickson_Prize"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agouron_Institute"
