"subject","predicate","object"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAssociationFootballClubs"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn1967"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballLeagueTeams"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1872"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTeamsInGlasgow"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInScotland"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Third Lanark"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Third Lanark Athletic Club"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي لانارك الثالث"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Терд Ланарк"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Third Lanark AC"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Third Lanark A.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Third Lanark AC"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Third Lanark A.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Third Lanark Athletic Club"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Third Lanark Athletic Club"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#label","Терд Ланарк"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Third Lanark Athletic Club, noto anche come Third Lanark, era una società calcistica scozzese con sede nella città di Glasgow, partecipante dal 1872 al 1967 al campionato di calcio scozzese e oggi attiva solo a livello amatoriale. Nel suo palmarès ci sono un titolo di campione di Scozia vinto nella stagione 1903-04 e due Scottish Cup."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Терд Лана́рк» (Third Lanark A. C.) — шотландский футбольный клуб из города Глазго, существовавший с 1872 по 1967 годы. Один из великих клубов раннего шотландского футбола, однако он же стал первым обанкротившимся и расформированным крупным шотландским клубом. Подобная участь постигла победителя Кубка Шотландии «Рентон» и их соседей «Вейл оф Левен». Клуб был воссоздан в 1971 на любительской основе и в настоящий момент играет во Второй любительской лиге Большого Глазго."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der Third Lanark Athletic Club war ein schottischer Fußballverein aus Glasgow."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#comment","Атлетичний клуб «Терд Ланарк» (англ. Third Lanark Athletic Club) — колишній шотландський футбольний клуб із Глазго, що існував у 1872—1967 роках. Виступав у шотландській Прем'єр-лізі та Першому дивізіоні. Домашні матчі приймав на стадіоні , місткістю 50 000 глядачів."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#comment","Third Lanark Athletic Club - szkocki klub piłkarski, działający w latach 1872-1967. Jego siedziba mieściła się w Glasgow."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي لانارك الثالث هو نادي كرة قدم بريطاني أٌسس عام 1872."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#comment","Third Lanark Athletic Club byl skotský fotbalový klub z Glasgow. Existoval v letech 1872–1967. Vyhrál jednou skotskou ligu, a to v sezóně 1903–04."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2000/01/rdf-schema#comment","Third Lanark Athletic Club est un club de football écossais de Glasgow qui exista de 1872 à 1967. Un des plus grands clubs au début du football écossais, Third Lanark fut le premier club écossais de haut-niveau à être déclaré en faillite et liquidé."
