"subject","predicate","object"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlee(TVSeries)Episodes"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011TelevisionEpisodes"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2000/01/rdf-schema#label","Projekt „Fialové piano“"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2000/01/rdf-schema#label","The Purple Piano Project"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2000/01/rdf-schema#label","The Purple Piano Project"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2000/01/rdf-schema#label","The Purple Piano Project"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2000/01/rdf-schema#label","The Purple Piano Project"
"http://dbpedia.org/resource/The_Purple_Piano_Project","http://www.w3.org/2000/01/rdf-schema#comment","""The Purple Piano Project"" is the premiere episode of the third season of the American musical television series Glee, and the forty-fifth overall. The episode was written by series co-creator Brad Falchuk, directed by Eric Stoltz, and first aired on September 20, 2011 on Fox in the United States. It features the start of a new school year at McKinley High, and for its glee club, New Directions. Members of the club have left, and a recruitment drive is launched to bring the numbers back up. Blaine Anderson (Darren Criss), Kurt Hummel's (Chris Colfer) boyfriend, transfers from Dalton Academy to McKinley High, and Mercedes Jones gets a new boyfriend. Sue Sylvester is running for Congress."
