"subject","predicate","object"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchPeople"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountessesOfEu"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfJoinville"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDuchesses"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuchessesOfJoyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuchessesOfGuise"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfJoyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Countess109970402"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuchessesOfMontpensier"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duchess110038409"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryFrenchPeople"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2000/01/rdf-schema#label","Henriette Catherine de Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2000/01/rdf-schema#label","Henriëtte Catharina van Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2000/01/rdf-schema#label","Henriette-Catherine de Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2000/01/rdf-schema#label","Ερριέττα Αικατερίνη του Ζουαγιέζ"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2000/01/rdf-schema#label","Enrichetta Caterina di Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2000/01/rdf-schema#label","Генриетта Екатерина де Жуайез"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2000/01/rdf-schema#label","Henriette Catherine de Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2000/01/rdf-schema#label","Henrietta Kateřina de Joyeuse"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2000/01/rdf-schema#comment","Генриетта-Екатерина де Жуайез (фр. Henriette Catherine de Joyeuse, 13 января 1585 — Лувр, февраль 1656) — герцогиня де Жуайез с 1608 по 1647 год, принцесса де Жуанвиль с 1641 по 1656 год. Единственная дочь Генриха де Жуайеза, маршала Франции и его супруги Катрин де Ногаре."
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2000/01/rdf-schema#comment","Henriëtte Catharina van Joyeuse (Parijs, 8 januari 1585 - 25 februari 1656) was van 1608 tot 1647 hertogin van Joyeuse en van 1641 tot 1654 gravin van Joinville. Ze behoorde tot het huis Joyeuse."
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2000/01/rdf-schema#comment","Η Ενριέττα-Αικατερίνη, γαλλ. Henriette-Catherine (8 Ιανουαρίου 1585 - 25 Φεβρουαρίου 1656) ήταν δούκισσα του του Ζουαγιέζ. Έγινε με τον πρώτο γάμο της δούκισσα του Μονπανσιέ και με τον δεύτερο γάμο της δούκισσα του Γκιζ."
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2000/01/rdf-schema#comment","Henriette Catherine de Joyeuse (8 January 1585 – 25 February 1656) was the daughter of Henri de Joyeuse and Catherine de Nogaret Nogaret de La Valette. She married her first husband, Henri de Bourbon, Duke of Montpensier, on 15 May 1597 and her second husband, Charles, Duke of Guise, on 6 January 1611."
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2000/01/rdf-schema#comment","Enrichetta Caterina di Joyeuse (8 gennaio 1585 – 25 febbraio 1656) era la figlia di Enrico di Joyeuse e Caterina de Nogaret. Sposò il suo primo marito, Enrico di Borbone, Duca di Montpensier, il 15 maggio 1597 ed il suo secondo marito, Carlo, Duca di Guisa, il 6 gennaio 1611."
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2000/01/rdf-schema#comment","Henriette-Catherine de Joyeuse (1585-1656), duchesse de Joyeuse, de Montpensier et de Guise, comtesse d'Eu et princesse de Joinville est une aristocrate française, grand-mère de la Grande Mademoiselle."
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://www.w3.org/2000/01/rdf-schema#comment","Henriette Catherine de Joyeuse (* 8. Januar 1585 im Louvre, Paris; † 25. Februar 1656) war die Tochter von Henri de Joyeuse und Catherine Nogaret."
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henriette_Catherine_de_Joyeuse_01.jpg"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Countesses_of_Eu"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_duchesses"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_suo_jure_nobility"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_women"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Guise"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Lorraine"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princesses_of_Joinville"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchesses_of_Montpensier"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Bourbon_(France)"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_French_women"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchesses_of_Guise"
"http://dbpedia.org/resource/Henriette_Catherine_de_Joyeuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchesses_of_Joyeuse"
