"subject","predicate","object"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/2000/01/rdf-schema#label","首都電臺 (電臺網)"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/2000/01/rdf-schema#label","Capital (sieć radiowa)"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/2000/01/rdf-schema#label","Capital FM"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/2000/01/rdf-schema#label","كابيتول إف إم"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/2000/01/rdf-schema#label","Capital (radio network)"
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/2000/01/rdf-schema#comment","كابيتول إف إم (بالإنجليزية: Capital FM)‏ هي شبكة تتكون من 14 محطة إذاعية معاصرة ويبث من المملكة المتحدة، تقوم الإذاعة ببث مزيجًا من البرامج المحلية والدولية. اثنتا عشرة محطة من مجموع المحطات تديرها شركة ، في حين أن المحطتين الأخريين تملكهما وتشغلهما شركة ""Communicorp UK"" بموجب اتفاقيات امتياز. اعتبارًا من يونيو 2018، تستقطب المحطات جمهورًا أسبوعيًا مشتركًا يصل إلى 7.4 مليون مستمع وتستهدف جمهورًا أساسيًا في الفئة العمرية 15-34، ويكاد يكون 57 ٪ من مجموع المستمعين داخل هذه الفئة العمرية."
"http://dbpedia.org/resource/Capital_(radio_network)","http://www.w3.org/2000/01/rdf-schema#comment","95-106 Capital FM (previamente conhecida como Mix, One, Galaxy e Hit Music várias vezes) é uma estação de rádio que cobre várias áreas metropolitanas do Reino Unido, Londres em especial, detida pela Global, que foi fundada a 3 de janeiro de 2011."
