"subject","predicate","object"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWomenScientists"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2000/01/rdf-schema#label","Ла Саблиер, Маргарита де"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Hessein de La Sablière"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2000/01/rdf-schema#label","Marguerite de la Sablière"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Hessein de La Sablière"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2000/01/rdf-schema#label","Marguerite de la Sablière"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Hessein de La Sablière"
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite de la Sablière (French pronunciation: [maʁɡ(ə)ʁit də la sablijɛʁ]; c. 1640 – 8 January 1693), was a French salonist and polymath, friend and patron of Jean de La Fontaine, was the wife of Antoine Rambouillet, sieur de la Sablière (1624–1679), a Protestant financier and poet entrusted with the administration of the royal estates, her maiden name being Marguerite Hessein."
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Hessein de La Sablière (* 1636 in Paris; † 8. Januar 1693 ebenda), eigentlich Marguerite Hessein, war eine Patronin von Künstlern, Schriftstellern und Wissenschaftlern. Sie führte in Paris einen Literarischen Salon und verkörperte in Frankreich die „wissenschaftliche Frau“ am Vorabend der Aufklärung. Sie war die langjährige Mäzenin und treue Freundin des Fabeldichters Jean de la Fontaine."
"http://dbpedia.org/resource/Marguerite_de_la_Sablière","http://www.w3.org/2000/01/rdf-schema#comment","Маргарита де Ла Саблие́р, урождённая Эссе́йн (фр. Marguerite Hessein de La Sablière; 1636— 8 января 1693) — хозяйка известного салона в Париже, в котором собирались выдающиеся учёные и светские люди того времени. Ей посвящены лучшие басни Лафонтена."
