"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cabinets_established_in_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cabinets_established_in_1920","http://www.w3.org/2000/01/rdf-schema#label","Cabinets established in 1920"
"http://dbpedia.org/resource/Category:Cabinets_established_in_1920","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cabinets_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Cabinets_established_in_1920","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1920_establishments"
"http://dbpedia.org/resource/Category:Cabinets_established_in_1920","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1920_in_politics"
"http://dbpedia.org/resource/Category:Cabinets_established_in_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Cabinets established in 1920"
"http://dbpedia.org/resource/Category:Cabinets_established_in_1920","http://dbpedia.org/ontology/wikiPageID",40654122
"http://dbpedia.org/resource/Category:Cabinets_established_in_1920","http://dbpedia.org/ontology/wikiPageRevisionID",895643119
"http://dbpedia.org/resource/Category:Cabinets_established_in_1920","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Cabinets_established_in_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cabinets_established_in_1920?oldid=895643119&ns=14"
