"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Auckland_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Auckland_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Auckland alumni"
"http://dbpedia.org/resource/Category:University_of_Auckland_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Auckland"
"http://dbpedia.org/resource/Category:University_of_Auckland_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_New_Zealand"
"http://dbpedia.org/resource/Category:University_of_Auckland_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Auckland alumni"
"http://dbpedia.org/resource/Category:University_of_Auckland_alumni","http://dbpedia.org/ontology/wikiPageID",11624809
"http://dbpedia.org/resource/Category:University_of_Auckland_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",969892154
"http://dbpedia.org/resource/Category:University_of_Auckland_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:University_of_Auckland_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:University_of_Auckland_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Auckland_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Auckland_alumni?oldid=969892154&ns=14"
