"subject","predicate","object"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialMovements"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#label","Bisexuelle Gemeinschaft"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#label","Comunidade bissexual"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#label","Komunitas biseksual"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#label","Бисексуальное сообщество"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#label","Bisexual community"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#label","Comunità bisessuale"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#label","Бі-спільнота"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#label","Communauté bisexuelle"
"http://dbpedia.org/resource/Bisexual_community","http://www.w3.org/2000/01/rdf-schema#comment","До бісексуальної спільноти (також відомої як спільноти bi +, bisexual/pansexual або bi/pan/fluid) належать члени ЛГБТ+-спільноти, які ідентифікують себе як бісексуалів, пансексуалів чи сексуально плинних людей."
