"subject","predicate","object"
"http://dbpedia.org/resource/Category:S.S.C._Napoli_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:S.S.C._Napoli_players","http://www.w3.org/2000/01/rdf-schema#label","S.S.C. Napoli players"
"http://dbpedia.org/resource/Category:S.S.C._Napoli_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Italy_by_club"
"http://dbpedia.org/resource/Category:S.S.C._Napoli_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S.S.C._Napoli"
"http://dbpedia.org/resource/Category:S.S.C._Napoli_players","http://www.w3.org/2004/02/skos/core#prefLabel","S.S.C. Napoli players"
"http://dbpedia.org/resource/Category:S.S.C._Napoli_players","http://dbpedia.org/ontology/wikiPageID",6005894
"http://dbpedia.org/resource/Category:S.S.C._Napoli_players","http://dbpedia.org/ontology/wikiPageRevisionID",951586227
"http://dbpedia.org/resource/Category:S.S.C._Napoli_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:S.S.C._Napoli_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:S.S.C._Napoli_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:S.S.C._Napoli_players?oldid=951586227&ns=14"
