"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fessenden_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fessenden_family","http://www.w3.org/2000/01/rdf-schema#label","Fessenden family"
"http://dbpedia.org/resource/Category:Fessenden_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Fessenden_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Maine"
"http://dbpedia.org/resource/Category:Fessenden_family","http://www.w3.org/2004/02/skos/core#prefLabel","Fessenden family"
"http://dbpedia.org/resource/Category:Fessenden_family","http://dbpedia.org/ontology/wikiPageID",19329942
"http://dbpedia.org/resource/Category:Fessenden_family","http://dbpedia.org/ontology/wikiPageRevisionID",995851885
"http://dbpedia.org/resource/Category:Fessenden_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fessenden_family_tree"
"http://dbpedia.org/resource/Category:Fessenden_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fessenden_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fessenden_family?oldid=995851885&ns=14"
