"subject","predicate","object"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/2000/01/rdf-schema#label","Yu-Hui Chang"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/2000/01/rdf-schema#label","Yu-Hui Chang"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/2000/01/rdf-schema#comment","Yu-Hui Chang (* 1970) ist eine taiwanische Komponistin und Dirigentin."
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/2000/01/rdf-schema#comment","Yu-Hui Chang (Chinese: 張玉慧; b. 1970), born in Taichung, Taiwan, is a Taiwanese composer based in the United States. She received awards including a Guggenheim Fellowship in 2009, and the Arts and Letters Award from the American Academy of Arts and Letters in 2017. She is the Victor and Gwendolyn Beinfield Professor of Music at Brandeis University."
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Taichung"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/property/birthPlace","Taichung, Taiwan"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brandeis_University_faculty"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Taiwan_Normal_University_alumni"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_composers"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brandeis_University_alumni"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageID",65485804
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageRevisionID",1112522042
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Koussevitzky"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brandeis_University_faculty"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_Annex_Music_Ensemble"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taiwanese_composers"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taichung"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Taiwan_Normal_University_alumni"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Taiwan_Normal_University"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshirō_Irino"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Arts_and_Letters"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellowship"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brandeis_University_alumni"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fromm_(philanthropist)"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ives_Prize"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Modern_Orchestra_Project"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:NOTRS"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yuhuichang.com"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9e375f46-5d22-4140-ac57-f2e18cbe4e80"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16965962"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yu-Hui_Chang"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1586831"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aAFn"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/property/awards","Guggenheim Fellowship  Arts and Letters Award from the American Academy of Arts and Letters"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/property/birthDate",1970
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/property/date","September 2022"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/property/id",1
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/property/reason","The current source is insufficiently reliable ."
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/property/title","Meet the Composers: Yu-Hui Chang"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/abstract","Yu-Hui Chang (Chinese: 張玉慧; b. 1970), born in Taichung, Taiwan, is a Taiwanese composer based in the United States. She received awards including a Guggenheim Fellowship in 2009, and the Arts and Letters Award from the American Academy of Arts and Letters in 2017. She is the Victor and Gwendolyn Beinfield Professor of Music at Brandeis University."
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/abstract","Yu-Hui Chang (* 1970) ist eine taiwanische Komponistin und Dirigentin."
"http://dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yu-Hui_Chang?oldid=1112522042&ns=0"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageLength",7840
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/birthYear",1970-01-01
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Guggenheim_Fellowship"
"http://dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/American_Academy_of_Arts_and_Letters"
