"subject","predicate","object"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Enfield Borough F.C."
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Enfield Borough Football Club is a football club based in Enfield, Greater London, England. They are currently members of the Eastern Counties League Division One South and play at Wingate & Finchley's Maurice Rebak Stadium."
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://xmlns.com/foaf/0.1/name","Enfield Borough Football Club"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://xmlns.com/foaf/0.1/name","Enfield Borough"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://xmlns.com/foaf/0.1/nick","Panthers"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.pitchero.com/clubs/enfieldboroughfc/"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.60684585571289
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1715388894081116
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EnfieldBoroughFC.png"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spartan_South_Midlands_Football_League"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combined_Counties_Football_League"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2016"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_England"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_London"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageID",54220113
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1108042086
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spartan_South_Midlands_Football_League"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brimsdown_F.C."
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enfield_Borough_F.C._managers"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_McNamee"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingate_&_Finchley_F.C."
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_South_Midlands_Football_League"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Spartan_South_Midlands_Football_League"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_Town"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_Town_F.C."
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combined_Counties_Football_League"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2016"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finchley"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Stadium,_Enfield"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_establishments_in_England"
"http://dbpedia.org/resource/Enfield_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_London"
