"subject","predicate","object"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheCanterburyRegion"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/2000/01/rdf-schema#label","Loburn"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/2000/01/rdf-schema#label","Loburn"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/2000/01/rdf-schema#comment","Loburn is a rural community in North Canterbury, New Zealand. It is located ten kilometres northwest of Rangiora and nearly 50 kilometres north of Christchurch. Loburn is a small community, with no shops. Local industries include a cheese factory and orchards. Farms in the community include those raising sheep, cattle and emu."
"http://dbpedia.org/resource/Loburn","http://www.w3.org/2000/01/rdf-schema#comment","Loburn est une localité rurale du Nord de la région de Canterbury, située dans l’Île du Sud de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Loburn","http://xmlns.com/foaf/0.1/name","Loburn"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/property/name","Loburn"
"http://dbpedia.org/resource/Loburn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-43.25
"http://dbpedia.org/resource/Loburn","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.5333404541016
"http://dbpedia.org/resource/Loburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welcome_sign_in_Loburn_New_Zealand,_2013.jpg"
"http://dbpedia.org/resource/Loburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loburn_school.jpg"
"http://dbpedia.org/resource/Loburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Loburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waimakariri_District"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageID",13101288
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageRevisionID",1069647535
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okuku_River"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authority"
"http://dbpedia.org/resource/Loburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
