"subject","predicate","object"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009MusicAwards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVVideoMusicAwards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Awards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetMemes"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acculturation105984936"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedia-relatedControversiesInTheUnitedStates"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meme105985126"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Controversies"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards 2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards 2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","2009年MTV音乐录影带大奖"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards 2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","2009년 MTV 비디오 뮤직 어워드"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","2009 MTV Video Music Awards"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","Церемония MTV Video Music Awards 2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards 2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards 2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards 2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards de 2009"
"http://dbpedia.org/resource/2009_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","O MTV Video Music Awards de 2009 ocorreu em 13 de setembro de 2009, no Radio City Music Hall, em Nova Iorque. O comediante Russel Brand voltou a apresentar o evento, pela segunda vez consecutiva.Madonna abriu a cerimónia com um discurso de sobre Michael Jackson. Janet Jackson actuou especialmente no início, para prestar o tributo ao seu falecido irmão, Michael Jackson. Em 4 de agosto foram revelados os nomeados, nos quais Beyoncé e Lady Gaga lideravam com nove nomeações cada, seguidas de Britney Spears com sete."
