"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/2000/01/rdf-schema#label","Michael Kelly (footballer, born 1877)"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://www.w3.org/2000/01/rdf-schema#comment","Michael J. Kelly (1877–unknown) was an English footballer who played in the Football League for Blackburn Rovers and Bury."
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://xmlns.com/foaf/0.1/name","Michael Kelly"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://xmlns.com/foaf/0.1/name","Michael J. Kelly"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/name","Michael Kelly"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/property/birthPlace","Blackburn, England"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clitheroe_F.C._players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Padiham_F.C._players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bury_F.C._players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashton_North_End_F.C._players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackburn_Rovers_F.C._players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reading_F.C._players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darwen_F.C._players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rossendale_United_F.C._players"
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageID",63748137
"http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageRevisionID",1093937172
