"subject","predicate","object"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","1951 New Year Honours (New Zealand)"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The 1951 New Year Honours in New Zealand were appointments by King George VI on the advice of the New Zealand government to various orders and honours to reward and highlight good works by New Zealanders. The awards celebrated the passing of 1950 and the beginning of 1951, and were announced on 1 January 1951. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1951_New_Year_Honours"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Wilkinson.jpg"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilfrid_Sim_1914_(cropped).jpg"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Brash_1948_(cropped).jpg"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Alfred_Nash,_1928.jpg"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_awards"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_in_New_Zealand"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",56106414
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",1087766465
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Kane_(community_leader)"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Dean"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Armoured_Corps"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Works_and_Development"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Army_Medical_Corps"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Engineers"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fendalton"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaroa"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Neale"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Corps_of_Signals"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Duncan_(farmer)"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Barnett_(businessman)"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Naval_Volunteer_Reserve"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eltham,_New_Zealand"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_awards"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brash"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onehunga"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunterville"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangārei"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimate"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Island,_New_Zealand"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dash"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_in_New_Zealand"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Nash"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_Farmers"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Joseph_Sim"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wilkinson_(New_Zealand_politician)"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders_and_decorations_of_the_Commonwealth_realms"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōpuaranga"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Widdowson"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Empire_Airways_Limited"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Regiment"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48806264"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XDxn"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_honours_lists"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wilfrid_Sim_1914_(cropped).jpg?width=300"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/abstract","The 1951 New Year Honours in New Zealand were appointments by King George VI on the advice of the New Zealand government to various orders and honours to reward and highlight good works by New Zealanders. The awards celebrated the passing of 1950 and the beginning of 1951, and were announced on 1 January 1951. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1951_New_Year_Honours_(New_Zealand)?oldid=1087766465&ns=0"
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageLength",6843
"http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1951_New_Year_Honours_(New_Zealand)"
