"subject","predicate","object"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCardinals"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBishops"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cardinal_CatholicBishop"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPerugia"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cardinal109894143"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Laurenzi"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Laurenzi"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Laurenzi (cardinale)"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Laurenzi"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Laurenzi"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/2000/01/rdf-schema#label","Лауренци, Карло"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Laurenzi"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Laurenzi"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Laurenzi (12 Januari 1821 – 2 November 1893) adalah seorang kardinal Gereja Katolik Roma Italia. Ia menjabat sebagai dari 1889 sampai kematiannya, dan diangkat menjadi kardinal pada 1884."
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Laurenzi (ur. 12 stycznia 1821 w Perugii, zm. 2 listopada 1893 w Rzymie) – włoski duchowny katolicki, kardynał."
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Laurenzi (12 January 1821 – 2 November 1893) was an Italian Cardinal of the Roman Catholic Church who served as Prefect of the Sacred Congregation of Rites from 1889 until his death, and was elevated to the cardinalate in 1884."
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Laurenzi (* 11. Januar 1821 in Perugia, Italien; † 2. November 1893 in Rom) war ein italienischer Kardinal."
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Laurenzi (né le 12 janvier 1821 à Pérouse et mort le 2 novembre 1893 à Rome) est un cardinal italien du XIXe siècle."
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Laurenzi (Perugia, 12 de janeiro de 1821 - Roma, 2 de novembro de 1893) foi um cardeal italiano da Igreja Católica, que trabalhou na Cúria Romana como Prefeito da Sagrada Congregação dos Ritos."
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/2000/01/rdf-schema#comment","Карло Лауренци (итал. Carlo Laurenzi; 12 января 1821, Перуджа, Папская область — 2 ноября 1893, Рим, королевство Италия) — итальянский куриальный кардинал, доктор обоих прав. Титулярный епископ Амато с 22 июня 1877 по 10 ноября 1884. Вспомогательный епископ Перуджи с 22 июня 1877 по 15 мая 1879. Асессор Верховной Священной Конгрегации Римской и Вселенской Инквизиции с 30 марта 1882 по 10 ноября 1884. Секретарь меморандумов Его Святейшества с 25 апреля 1885 по 15 ноября 1887. Камерленго Священной Коллегии Кардиналов с 11 февраля по 30 декабря 1889. Префект Священной Конгрегации обрядов с 14 марта по октябрь 1889. Кардинал in pectore с 13 декабря 1880 по 10 ноября 1884. Кардинал-священник с 10 ноября 1884, с титулом церкви Сант-Анастазия с 13 ноября 1884."
"http://dbpedia.org/resource/Carlo_Laurenzi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Laurenzi (Perugia, 12 gennaio 1821 – Roma, 2 novembre 1893) è stato un cardinale e vescovo cattolico italiano."
"http://dbpedia.org/resource/Carlo_Laurenzi","http://xmlns.com/foaf/0.1/name","Carlo Laurenzi"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://dbpedia.org/property/name","Carlo Laurenzi"
"http://dbpedia.org/resource/Carlo_Laurenzi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Carlo_Laurenzi.svg"
