"subject","predicate","object"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Venus (mythology)"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fortune_goddesses"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sexuality_in_ancient_Rome"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deities_in_the_Aeneid"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Venusian_deities"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mother_goddesses"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peace_goddesses"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Roman_deities"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beauty_goddesses"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dii_Consentes"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nudity_in_mythology"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_goddesses"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aphrodite"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Love_and_lust_goddesses"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fertility_goddesses"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/2004/02/skos/core#prefLabel","Venus (mythology)"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://dbpedia.org/ontology/wikiPageID",47627216
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://dbpedia.org/ontology/wikiPageRevisionID",1094112549
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Venus_(mythology)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Venus_(mythology)?oldid=1094112549&ns=14"
