"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishClassicalPianists"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishComposers"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticComposers"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicEducators"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishMusicians"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPianists"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalPianists"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWarsaw"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishComposersAndSongwriters"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishClassicalPianists"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishClassicalComposers"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#label","Carl Tausig"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#label","Carl Tausig"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#label","Karol Tausig"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#label","Carl Tausig"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#label","Carl Tausig"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#label","Carl Tausig"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#label","Carl Tausig"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#label","Carl Tausig"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#label","카를 타우지히"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#label","Карл Таузіг"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#label","Carl Tausig"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#label","カール・タウジヒ"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#label","Carl Tausig"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#label","Carl Tausig"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#label","Таузиг, Карл"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#comment","Carl Tausig o Karl Tausig (Varsovia, 4 de noviembre de 1841 — Leipzig, 17 de julio de 1871) fue un pianista y compositor polaco."
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#comment","Carl Tausig, Karl Tausig o Karol Tausig (Varsòvia, Polònia, 14 de novembre de 1841 - Leipzig, Alemanya, 17 de juliol de 1871) fou un pianista, arranjador i compositor jueu polonès. Va ser un dels deixebles predilectes de Franz Liszt, el qual l'obligà a emprendre, segons era costum obligada per aquells temps donada la fama del mestre, a una sèrie de viatges artístics que acabaren fixant-se a Berlín com a professor de piano."
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#comment","Carl (atau Karl) Tausig (lahir 4 November 1841 – ; meinggal 17 Juli 1871) adalah seorang komponis dan pianis kenamaan bangsa Polandia. Ia pernah menjadi murid dari Franz Liszt. Ia merupakan pemain piano yang nyaris tanpa melakukan kesalahan, kemahirannya sangat terkenal. Ia mengasah bakat bermain piano dengan lebih profesional dalam buku karangan Clementi berjudul Gradus ad Parnassum."
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#comment","Карл (Кароль) Таузіг (пол. Karol Tausig; 4 листопада 1841, Варшава, Королівство Польське — 17 липня 1871, Лейпциг) — польський піаніст- віртуоз, композитор і педагог."
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#comment","카를 타우지히(Karl Tausig, 1841년 11월 4일 – 1871년 7월 17일)는 폴란드의 거장 피아니스트, 편곡자 및 작곡가이다. 그는 일반적으로 프란츠 리스트의 가장 존경받는 제자이자 역사상 가장 위대한 피아니스트 중 한 명으로 여겨진다."
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#comment","Carl Tausig, född den 4 november 1841 i Warszava, Kongresspolen, Kejsardömet Ryssland, död den 14 juli 1871 i Leipzig, Sachsen, Preussen, var en polsk-tysk pianist. Han var son till pianisten . Tausig var under sin korta levnad erkänd som den förnämste av Franz Liszts elever och arvingen till hans virtuoskonst. ""Den ofelbare med stålfingrar"" kallades han av Liszt, och såväl genom sin ofantliga och ofelbara teknik som genom sitt sant konstnärliga föredrag slog han sin samtid med häpnad."
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#comment","カール・タウジヒ（Carl Tausig, 1841年11月4日 - 1871年7月17日）はポーランド出身のピアニスト。姓はタウジッヒとも表記する。ポーランド語ではカロル・タウシク（Karol Tausig）。 ワルシャワでユダヤ系の家庭に生まれ、父アロイス（Aloys Tausig, 1820-1885）からピアノの手ほどきを受ける。その後フランツ・リストをヴァイマルに訪ねて師事を認められ、その後、演奏旅行に同行するようになる。この時タウジヒは14歳であった。師事後、ドイツに定住して1865年にベルリンでピアノ教室を開くが、すぐに教室を畳んでヨーロッパ各地で演奏旅行を行い、模範的な演奏技巧によって知られるようになった。29歳の時にライプツィヒにて、腸チフスにより他界した。 作曲家として残した作品は数少なく、ほとんど調査・研究されていない。 自作のほかに、数多くの作曲家の作品をピアノ曲に編曲した。バッハの《トッカータとフーガ ニ短調》BWV565の編曲はわりあい有名である。他にリヒャルト・ワーグナーの編曲(『ワルキューレ』より「ワルキューレの騎行」、『トリスタンとイゾルデ』の「イゾルデの愛の死」など）のピアノ編曲が遺されている。また、ショパンの『ピアノ協奏曲第1番』の改訂も行ったが、ピアノ・パートはおろか曲自体にも大幅に手を加えた結果、陳腐な曲になってしまったと悪評高い。"
"http://dbpedia.org/resource/Carl_Tausig","http://www.w3.org/2000/01/rdf-schema#comment","Carl Tausig ou Karl Tausig (4 novembre 1841 - 17 juillet 1871) est un pianiste polonais, compositeur et transcripteur pour piano. Il est surtout connu pour avoir été un élève de Franz Liszt et avoir accompagné Richard Wagner autant que possible au cours de sa courte vie."
