"subject","predicate","object"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheBDPostcodeArea"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWestYorkshire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimarySchoolsInBradfordDistrict"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Shipley (Yorkshire de l'Ouest)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Shipley (Yorkshire del Oeste)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Shipley, Yorkshire Thiar"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Шипли (Йоркшир)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Shipley (West Yorkshire)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Shipley (West Yorkshire)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Shipley (West Yorkshire)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Shipley (West Yorkshire)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Shipley, West Yorkshire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Shipley"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Shipley – miasto położone w hrabstwie West Yorkshire nad rzeką Aire i Kanałem Leeds-Liverpool, na północ od Bradford i północny zachód od Leeds."
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Shipley är en mindre stad och civil parish utanför Bradford, Storbritannien. Shipley ligger längs floden Aire och Leeds and Liverpool Canal. Det finns framförallt ett stort antal restauranger och pubar i området."
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Shipley is a historic market town and civil parish in the City of Bradford, West Yorkshire, England, by the River Aire and the Leeds and Liverpool Canal, north of Bradford. The population of the Shipley ward on Bradford City Council taken at the 2011 Census was 15,483. Before 1974 Shipley was an urban district in the West Riding of Yorkshire. The town forms a continuous urban area with Bradford. It has a population of approximately 28,162."
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Shipley es una localidad situada en el condado de Yorkshire del Oeste, en Inglaterra (Reino Unido). A mediados del 2016 tenía una población estimada de 29 034 habitantes.​ Se encuentra ubicada al oeste de la región Yorkshire y Humber, cerca de la frontera con la región Noroeste de Inglaterra, de los montes Peninos y de la ciudad de Leeds, la capital del condado y de la región."
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Shipley è una cittadina di 28.487 abitanti della contea del West Yorkshire, in Inghilterra."
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Shipley ist eine Mittelstadt im Metropolitan Borough City of Bradford der englischen Grafschaft West Yorkshire. Sie hatte 2001 gemäß Volkszählung insgesamt 28.162 Einwohner."
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Shipley is een plaats in het bestuurlijke gebied City of Bradford, in het Engelse graafschap West Yorkshire. De plaats telt 28.487 inwoners."
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Yorkshire Thiar é Shipley."
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Шипли (англ. Shipley) — старинный торговый город, община в Сити-оф-Брадфорд, Западный Йоркшир, Англия. Расположен по берегам реки Эр и канала Лидс-Ливерпуль, к северу от Брэдфорда. До 1974 — городской округ в составе западного райдинга Йоркшира. Формирует городскую агломерацию с Брэдфордом, население которой составляет 28 162 человека."
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Shipley est une ville du Yorkshire de l'Ouest, en Angleterre. Elle est située au nord de Bradford et relève du district métropolitain de la Cité de Bradford. Au moment du recensement de 2001, elle comptait 28 162 habitants. Sa gare possède cinq voies."
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Shepley"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://xmlns.com/foaf/0.1/name","Shipley"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://xmlns.com/foaf/0.1/homepage","http://www.saltsmill.org.uk/"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.83300018310547
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.776999950408936
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Footbridge_over_Platforms_1_and_2_-_Shipley_Station_-_geograph.org.uk_-_1586731.jpg"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saltaire_from_Leeds_and_Liverpool_Canal.jpg"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overview_of_Shipley,_West_Yorkshire.jpg"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Pauls,_Shipley,_West_Yorkshire.jpg"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shipley_town_centre.jpg"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shipley_Town_Hall_(16381850951).jpg"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shipley_Ward_2004.png"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shipley_Market,_rear1.jpg"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shipley_Market_Place.jpg"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_side,_Shipley_-_geograph.org.uk_-_347005.jpg"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipley,_West_Yorkshire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wards_of_Bradford"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_West_Yorkshire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_West_Yorkshire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_City_of_Bradford"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageID",152400
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",1123745695
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipley_parliamentary_constituency"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipley,_West_Yorkshire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million_Act"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_City_of_Bradford_Metropolitan_District_Council_election"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiseley"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Taste_of_Honey_(film)"
"http://dbpedia.org/resource/Shipley,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_Manor"
